﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/2/1,町別,司町　　　　　　,947,742,1689,789,370,
23210,刈谷市,2019/2/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/2/1,町別,寺横町　　　　　,313,304,617,265,92,
23210,刈谷市,2019/2/1,町別,銀座　　　　　　,542,526,1068,413,127,
23210,刈谷市,2019/2/1,町別,広小路　　　　　,690,670,1360,595,226,
23210,刈谷市,2019/2/1,町別,新栄町　　　　　,767,732,1499,665,265,
23210,刈谷市,2019/2/1,町別,東陽町　　　　　,345,312,657,299,124,
23210,刈谷市,2019/2/1,町別,寿町　　　　　　,582,516,1098,491,196,
23210,刈谷市,2019/2/1,町別,大手町　　　　　,248,260,508,262,132,
23210,刈谷市,2019/2/1,町別,元町　　　　　　,365,404,769,292,87,
23210,刈谷市,2019/2/1,町別,港町　　　　　　,15,24,39,23,17,
23210,刈谷市,2019/2/1,町別,天王町　　　　　,471,367,838,406,205,
23210,刈谷市,2019/2/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/2/1,町別,御幸町　　　　　,644,670,1314,574,235,
23210,刈谷市,2019/2/1,町別,松坂町　　　　　,714,644,1358,572,214,
23210,刈谷市,2019/2/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/2/1,町別,大正町　　　　　,939,935,1874,853,328,
23210,刈谷市,2019/2/1,町別,富士見町　　　　,678,675,1353,522,133,
23210,刈谷市,2019/2/1,町別,中島町　　　　　,237,231,468,154,20,
23210,刈谷市,2019/2/1,町別,高松町　　　　　,827,829,1656,647,215,
23210,刈谷市,2019/2/1,町別,住吉町　　　　　,547,626,1173,489,131,
23210,刈谷市,2019/2/1,町別,田町　　　　　　,16,16,32,10,4,
23210,刈谷市,2019/2/1,町別,熊野町　　　　　,959,951,1910,764,178,
23210,刈谷市,2019/2/1,町別,八幡町　　　　　,679,636,1315,543,183,
23210,刈谷市,2019/2/1,町別,宝町　　　　　　,447,440,887,393,153,
23210,刈谷市,2019/2/1,町別,高津波町　　　　,1234,1047,2281,1040,436,
23210,刈谷市,2019/2/1,町別,高倉町　　　　　,729,620,1349,642,303,
23210,刈谷市,2019/2/1,町別,原崎町　　　　　,633,600,1233,526,202,
23210,刈谷市,2019/2/1,町別,矢場町　　　　　,318,276,594,269,99,
23210,刈谷市,2019/2/1,町別,丸田町　　　　　,399,516,915,491,279,
23210,刈谷市,2019/2/1,町別,山池町　　　　　,520,511,1031,439,139,
23210,刈谷市,2019/2/1,町別,小山町　　　　　,1403,998,2401,1137,553,
23210,刈谷市,2019/2/1,町別,新田町　　　　　,305,334,639,232,47,
23210,刈谷市,2019/2/1,町別,中手町　　　　　,774,736,1510,621,209,
23210,刈谷市,2019/2/1,町別,日高町　　　　　,442,388,830,346,126,
23210,刈谷市,2019/2/1,町別,稲場町　　　　　,990,982,1972,768,212,
23210,刈谷市,2019/2/1,町別,新富町　　　　　,901,704,1605,765,356,
23210,刈谷市,2019/2/1,町別,池田町　　　　　,728,681,1409,583,190,
23210,刈谷市,2019/2/1,町別,青山町　　　　　,603,516,1119,468,168,
23210,刈谷市,2019/2/1,町別,東新町　　　　　,225,144,369,205,121,
23210,刈谷市,2019/2/1,町別,恩田町　　　　　,1508,1474,2982,1230,408,
23210,刈谷市,2019/2/1,町別,下重原町　　　　,626,661,1287,551,180,
23210,刈谷市,2019/2/1,町別,重原本町　　　　,431,433,864,313,79,
23210,刈谷市,2019/2/1,町別,神田町　　　　　,72,38,110,70,53,
23210,刈谷市,2019/2/1,町別,一色町　　　　　,742,688,1430,600,205,
23210,刈谷市,2019/2/1,町別,八軒町　　　　　,11,14,25,12,2,
23210,刈谷市,2019/2/1,町別,幸町　　　　　　,372,361,733,373,198,
23210,刈谷市,2019/2/1,町別,中山町　　　　　,410,360,770,381,190,
23210,刈谷市,2019/2/1,町別,相生町　　　　　,364,380,744,355,140,
23210,刈谷市,2019/2/1,町別,桜町　　　　　　,230,210,440,227,121,
23210,刈谷市,2019/2/1,町別,神明町　　　　　,991,903,1894,865,369,
23210,刈谷市,2019/2/1,町別,昭和町　　　　　,94,0,94,94,94,
23210,刈谷市,2019/2/1,町別,南桜町　　　　　,398,345,743,389,194,
23210,刈谷市,2019/2/1,町別,若松町　　　　　,619,570,1189,573,257,
23210,刈谷市,2019/2/1,町別,井ケ谷町　　　　,3153,2761,5914,2832,1390,
23210,刈谷市,2019/2/1,町別,東境町　　　　　,4161,3350,7511,3326,1353,
23210,刈谷市,2019/2/1,町別,西境町　　　　　,912,921,1833,767,275,
23210,刈谷市,2019/2/1,町別,今川町　　　　　,2486,2302,4788,2086,827,
23210,刈谷市,2019/2/1,町別,今岡町　　　　　,1016,980,1996,888,374,
23210,刈谷市,2019/2/1,町別,一里山町　　　　,870,739,1609,724,323,
23210,刈谷市,2019/2/1,町別,一ツ木町　　　　,5753,5007,10760,4641,1731,
23210,刈谷市,2019/2/1,町別,泉田町　　　　　,2962,2646,5608,2317,832,
23210,刈谷市,2019/2/1,町別,築地町　　　　　,3329,2796,6125,2621,981,
23210,刈谷市,2019/2/1,町別,小垣江町　　　　,6813,6438,13251,5417,1867,
23210,刈谷市,2019/2/1,町別,高須町　　　　　,1523,1548,3071,1205,326,
23210,刈谷市,2019/2/1,町別,半城土町　　　　,874,815,1689,633,183,
23210,刈谷市,2019/2/1,町別,野田町　　　　　,5508,4978,10486,4471,1683,
23210,刈谷市,2019/2/1,町別,板倉町　　　　　,1774,1621,3395,1536,593,
23210,刈谷市,2019/2/1,町別,松栄町　　　　　,1277,1115,2392,1071,414,
23210,刈谷市,2019/2/1,町別,東刈谷町　　　　,1839,1582,3421,1532,601,
23210,刈谷市,2019/2/1,町別,末広町　　　　　,1287,1121,2408,1127,486,
23210,刈谷市,2019/2/1,町別,半城土中町　　　,1742,1511,3253,1401,522,
23210,刈谷市,2019/2/1,町別,荒井町　　　　　,532,476,1008,433,160,
23210,刈谷市,2019/2/1,町別,沖野町　　　　　,243,229,472,186,51,
23210,刈谷市,2019/2/1,町別,半城土北町　　　,152,148,300,114,29,
23210,刈谷市,2019/2/1,町別,野田新町　　　　,314,284,598,272,112,
23210,刈谷市,2019/2/1,町別,南沖野町　　　　,712,684,1396,501,125,
23210,刈谷市,2019/2/1,町別,場割町　　　　　,55,58,113,46,14,
23210,刈谷市,2019/2/1,町別,半城土西町　　　,1146,1159,2305,954,343,
