﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/6/1,町別,司町　　　　　　,1044,750,1794,889,471,
23210,刈谷市,2019/6/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/6/1,町別,寺横町　　　　　,314,297,611,264,93,
23210,刈谷市,2019/6/1,町別,銀座　　　　　　,548,537,1085,422,135,
23210,刈谷市,2019/6/1,町別,広小路　　　　　,686,671,1357,600,232,
23210,刈谷市,2019/6/1,町別,新栄町　　　　　,772,735,1507,692,299,
23210,刈谷市,2019/6/1,町別,東陽町　　　　　,353,322,675,317,145,
23210,刈谷市,2019/6/1,町別,寿町　　　　　　,585,520,1105,491,194,
23210,刈谷市,2019/6/1,町別,大手町　　　　　,256,264,520,267,134,
23210,刈谷市,2019/6/1,町別,元町　　　　　　,369,397,766,293,83,
23210,刈谷市,2019/6/1,町別,港町　　　　　　,15,26,41,25,19,
23210,刈谷市,2019/6/1,町別,天王町　　　　　,461,376,837,402,194,
23210,刈谷市,2019/6/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/6/1,町別,御幸町　　　　　,651,673,1324,585,246,
23210,刈谷市,2019/6/1,町別,松坂町　　　　　,705,649,1354,568,208,
23210,刈谷市,2019/6/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/6/1,町別,大正町　　　　　,943,926,1869,852,328,
23210,刈谷市,2019/6/1,町別,富士見町　　　　,674,681,1355,530,138,
23210,刈谷市,2019/6/1,町別,中島町　　　　　,236,233,469,154,18,
23210,刈谷市,2019/6/1,町別,高松町　　　　　,832,835,1667,658,223,
23210,刈谷市,2019/6/1,町別,住吉町　　　　　,550,612,1162,489,134,
23210,刈谷市,2019/6/1,町別,田町　　　　　　,16,16,32,11,5,
23210,刈谷市,2019/6/1,町別,熊野町　　　　　,965,953,1918,771,179,
23210,刈谷市,2019/6/1,町別,八幡町　　　　　,684,640,1324,552,192,
23210,刈谷市,2019/6/1,町別,宝町　　　　　　,449,445,894,398,156,
23210,刈谷市,2019/6/1,町別,高津波町　　　　,1263,1083,2346,1066,436,
23210,刈谷市,2019/6/1,町別,高倉町　　　　　,725,619,1344,638,301,
23210,刈谷市,2019/6/1,町別,原崎町　　　　　,634,601,1235,528,204,
23210,刈谷市,2019/6/1,町別,矢場町　　　　　,321,273,594,271,100,
23210,刈谷市,2019/6/1,町別,丸田町　　　　　,402,571,973,549,338,
23210,刈谷市,2019/6/1,町別,山池町　　　　　,527,513,1040,450,148,
23210,刈谷市,2019/6/1,町別,小山町　　　　　,1526,995,2521,1260,684,
23210,刈谷市,2019/6/1,町別,新田町　　　　　,307,339,646,236,50,
23210,刈谷市,2019/6/1,町別,中手町　　　　　,770,719,1489,599,186,
23210,刈谷市,2019/6/1,町別,日高町　　　　　,447,390,837,349,124,
23210,刈谷市,2019/6/1,町別,稲場町　　　　　,944,933,1877,741,219,
23210,刈谷市,2019/6/1,町別,新富町　　　　　,905,709,1614,780,367,
23210,刈谷市,2019/6/1,町別,池田町　　　　　,709,678,1387,573,187,
23210,刈谷市,2019/6/1,町別,青山町　　　　　,604,506,1110,471,178,
23210,刈谷市,2019/6/1,町別,東新町　　　　　,233,145,378,211,130,
23210,刈谷市,2019/6/1,町別,恩田町　　　　　,1510,1480,2990,1230,407,
23210,刈谷市,2019/6/1,町別,下重原町　　　　,613,653,1266,547,185,
23210,刈谷市,2019/6/1,町別,重原本町　　　　,430,434,864,310,74,
23210,刈谷市,2019/6/1,町別,神田町　　　　　,74,39,113,72,55,
23210,刈谷市,2019/6/1,町別,一色町　　　　　,733,686,1419,600,209,
23210,刈谷市,2019/6/1,町別,八軒町　　　　　,12,16,28,13,2,
23210,刈谷市,2019/6/1,町別,幸町　　　　　　,373,364,737,380,207,
23210,刈谷市,2019/6/1,町別,中山町　　　　　,414,364,778,394,201,
23210,刈谷市,2019/6/1,町別,相生町　　　　　,371,378,749,362,142,
23210,刈谷市,2019/6/1,町別,桜町　　　　　　,229,207,436,228,122,
23210,刈谷市,2019/6/1,町別,神明町　　　　　,974,905,1879,852,353,
23210,刈谷市,2019/6/1,町別,昭和町　　　　　,109,0,109,109,109,
23210,刈谷市,2019/6/1,町別,南桜町　　　　　,398,356,754,397,202,
23210,刈谷市,2019/6/1,町別,若松町　　　　　,634,584,1218,595,271,
23210,刈谷市,2019/6/1,町別,井ケ谷町　　　　,3125,2762,5887,2841,1405,
23210,刈谷市,2019/6/1,町別,東境町　　　　　,4264,3359,7623,3450,1473,
23210,刈谷市,2019/6/1,町別,西境町　　　　　,922,919,1841,773,278,
23210,刈谷市,2019/6/1,町別,今川町　　　　　,2529,2313,4842,2151,898,
23210,刈谷市,2019/6/1,町別,今岡町　　　　　,1009,983,1992,903,398,
23210,刈谷市,2019/6/1,町別,一里山町　　　　,860,741,1601,721,318,
23210,刈谷市,2019/6/1,町別,一ツ木町　　　　,5786,5018,10804,4693,1770,
23210,刈谷市,2019/6/1,町別,泉田町　　　　　,2956,2655,5611,2329,827,
23210,刈谷市,2019/6/1,町別,築地町　　　　　,3359,2800,6159,2653,1003,
23210,刈谷市,2019/6/1,町別,小垣江町　　　　,6865,6480,13345,5495,1908,
23210,刈谷市,2019/6/1,町別,高須町　　　　　,1517,1524,3041,1195,328,
23210,刈谷市,2019/6/1,町別,半城土町　　　　,881,819,1700,640,183,
23210,刈谷市,2019/6/1,町別,野田町　　　　　,5566,4994,10560,4555,1751,
23210,刈谷市,2019/6/1,町別,板倉町　　　　　,1786,1619,3405,1552,601,
23210,刈谷市,2019/6/1,町別,松栄町　　　　　,1292,1123,2415,1102,441,
23210,刈谷市,2019/6/1,町別,東刈谷町　　　　,1833,1578,3411,1533,601,
23210,刈谷市,2019/6/1,町別,末広町　　　　　,1307,1128,2435,1149,505,
23210,刈谷市,2019/6/1,町別,半城土中町　　　,1747,1514,3261,1419,537,
23210,刈谷市,2019/6/1,町別,荒井町　　　　　,533,472,1005,431,155,
23210,刈谷市,2019/6/1,町別,沖野町　　　　　,245,229,474,183,49,
23210,刈谷市,2019/6/1,町別,半城土北町　　　,155,145,300,112,26,
23210,刈谷市,2019/6/1,町別,野田新町　　　　,335,296,631,288,119,
23210,刈谷市,2019/6/1,町別,南沖野町　　　　,718,688,1406,509,130,
23210,刈谷市,2019/6/1,町別,場割町　　　　　,59,63,122,48,12,
23210,刈谷市,2019/6/1,町別,半城土西町　　　,1153,1169,2322,970,354,
