﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/5/1,町別,司町　　　　　　,1044,747,1791,887,468,
23210,刈谷市,2019/5/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/5/1,町別,寺横町　　　　　,313,298,611,264,93,
23210,刈谷市,2019/5/1,町別,銀座　　　　　　,549,536,1085,421,134,
23210,刈谷市,2019/5/1,町別,広小路　　　　　,687,672,1359,601,231,
23210,刈谷市,2019/5/1,町別,新栄町　　　　　,775,736,1511,694,301,
23210,刈谷市,2019/5/1,町別,東陽町　　　　　,354,321,675,315,142,
23210,刈谷市,2019/5/1,町別,寿町　　　　　　,586,521,1107,492,194,
23210,刈谷市,2019/5/1,町別,大手町　　　　　,254,265,519,267,135,
23210,刈谷市,2019/5/1,町別,元町　　　　　　,366,399,765,292,83,
23210,刈谷市,2019/5/1,町別,港町　　　　　　,15,26,41,25,19,
23210,刈谷市,2019/5/1,町別,天王町　　　　　,465,370,835,404,201,
23210,刈谷市,2019/5/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/5/1,町別,御幸町　　　　　,653,675,1328,583,242,
23210,刈谷市,2019/5/1,町別,松坂町　　　　　,703,638,1341,565,209,
23210,刈谷市,2019/5/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/5/1,町別,大正町　　　　　,941,930,1871,854,330,
23210,刈谷市,2019/5/1,町別,富士見町　　　　,671,673,1344,524,136,
23210,刈谷市,2019/5/1,町別,中島町　　　　　,235,231,466,153,18,
23210,刈谷市,2019/5/1,町別,高松町　　　　　,832,830,1662,658,225,
23210,刈谷市,2019/5/1,町別,住吉町　　　　　,544,605,1149,484,134,
23210,刈谷市,2019/5/1,町別,田町　　　　　　,16,16,32,10,4,
23210,刈谷市,2019/5/1,町別,熊野町　　　　　,952,931,1883,758,179,
23210,刈谷市,2019/5/1,町別,八幡町　　　　　,681,640,1321,550,190,
23210,刈谷市,2019/5/1,町別,宝町　　　　　　,454,447,901,400,155,
23210,刈谷市,2019/5/1,町別,高津波町　　　　,1244,1068,2312,1057,440,
23210,刈谷市,2019/5/1,町別,高倉町　　　　　,725,616,1341,639,303,
23210,刈谷市,2019/5/1,町別,原崎町　　　　　,634,600,1234,528,204,
23210,刈谷市,2019/5/1,町別,矢場町　　　　　,319,275,594,269,98,
23210,刈谷市,2019/5/1,町別,丸田町　　　　　,400,572,972,553,343,
23210,刈谷市,2019/5/1,町別,山池町　　　　　,521,505,1026,443,144,
23210,刈谷市,2019/5/1,町別,小山町　　　　　,1559,996,2555,1295,718,
23210,刈谷市,2019/5/1,町別,新田町　　　　　,307,338,645,234,47,
23210,刈谷市,2019/5/1,町別,中手町　　　　　,779,732,1511,619,206,
23210,刈谷市,2019/5/1,町別,日高町　　　　　,444,391,835,347,123,
23210,刈谷市,2019/5/1,町別,稲場町　　　　　,966,963,1929,761,220,
23210,刈谷市,2019/5/1,町別,新富町　　　　　,884,704,1588,759,349,
23210,刈谷市,2019/5/1,町別,池田町　　　　　,709,681,1390,575,189,
23210,刈谷市,2019/5/1,町別,青山町　　　　　,607,508,1115,472,176,
23210,刈谷市,2019/5/1,町別,東新町　　　　　,228,146,374,207,125,
23210,刈谷市,2019/5/1,町別,恩田町　　　　　,1518,1486,3004,1240,415,
23210,刈谷市,2019/5/1,町別,下重原町　　　　,615,655,1270,546,183,
23210,刈谷市,2019/5/1,町別,重原本町　　　　,428,434,862,308,72,
23210,刈谷市,2019/5/1,町別,神田町　　　　　,73,39,112,71,54,
23210,刈谷市,2019/5/1,町別,一色町　　　　　,731,681,1412,595,205,
23210,刈谷市,2019/5/1,町別,八軒町　　　　　,12,16,28,13,2,
23210,刈谷市,2019/5/1,町別,幸町　　　　　　,371,364,735,379,206,
23210,刈谷市,2019/5/1,町別,中山町　　　　　,410,365,775,389,196,
23210,刈谷市,2019/5/1,町別,相生町　　　　　,366,374,740,358,143,
23210,刈谷市,2019/5/1,町別,桜町　　　　　　,230,207,437,228,122,
23210,刈谷市,2019/5/1,町別,神明町　　　　　,981,910,1891,858,356,
23210,刈谷市,2019/5/1,町別,昭和町　　　　　,109,0,109,109,109,
23210,刈谷市,2019/5/1,町別,南桜町　　　　　,401,357,758,400,204,
23210,刈谷市,2019/5/1,町別,若松町　　　　　,633,588,1221,599,275,
23210,刈谷市,2019/5/1,町別,井ケ谷町　　　　,3134,2764,5898,2842,1404,
23210,刈谷市,2019/5/1,町別,東境町　　　　　,4274,3355,7629,3455,1476,
23210,刈谷市,2019/5/1,町別,西境町　　　　　,916,921,1837,769,275,
23210,刈谷市,2019/5/1,町別,今川町　　　　　,2530,2309,4839,2152,900,
23210,刈谷市,2019/5/1,町別,今岡町　　　　　,1016,989,2005,906,394,
23210,刈谷市,2019/5/1,町別,一里山町　　　　,861,741,1602,724,322,
23210,刈谷市,2019/5/1,町別,一ツ木町　　　　,5778,5013,10791,4686,1772,
23210,刈谷市,2019/5/1,町別,泉田町　　　　　,2960,2658,5618,2333,832,
23210,刈谷市,2019/5/1,町別,築地町　　　　　,3349,2787,6136,2642,1000,
23210,刈谷市,2019/5/1,町別,小垣江町　　　　,6864,6450,13314,5477,1903,
23210,刈谷市,2019/5/1,町別,高須町　　　　　,1513,1531,3044,1202,337,
23210,刈谷市,2019/5/1,町別,半城土町　　　　,881,819,1700,640,183,
23210,刈谷市,2019/5/1,町別,野田町　　　　　,5578,4993,10571,4559,1756,
23210,刈谷市,2019/5/1,町別,板倉町　　　　　,1774,1619,3393,1541,595,
23210,刈谷市,2019/5/1,町別,松栄町　　　　　,1294,1121,2415,1101,441,
23210,刈谷市,2019/5/1,町別,東刈谷町　　　　,1833,1581,3414,1534,604,
23210,刈谷市,2019/5/1,町別,末広町　　　　　,1310,1125,2435,1152,508,
23210,刈谷市,2019/5/1,町別,半城土中町　　　,1744,1517,3261,1414,529,
23210,刈谷市,2019/5/1,町別,荒井町　　　　　,535,473,1008,436,161,
23210,刈谷市,2019/5/1,町別,沖野町　　　　　,244,230,474,182,47,
23210,刈谷市,2019/5/1,町別,半城土北町　　　,153,143,296,112,28,
23210,刈谷市,2019/5/1,町別,野田新町　　　　,336,298,634,290,120,
23210,刈谷市,2019/5/1,町別,南沖野町　　　　,718,686,1404,507,129,
23210,刈谷市,2019/5/1,町別,場割町　　　　　,59,63,122,49,14,
23210,刈谷市,2019/5/1,町別,半城土西町　　　,1146,1167,2313,963,351,
