﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/3/1,町別,司町　　　　　　,963,741,1704,803,384,
23210,刈谷市,2019/3/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/3/1,町別,寺横町　　　　　,314,305,619,268,94,
23210,刈谷市,2019/3/1,町別,銀座　　　　　　,544,526,1070,415,130,
23210,刈谷市,2019/3/1,町別,広小路　　　　　,689,669,1358,594,224,
23210,刈谷市,2019/3/1,町別,新栄町　　　　　,766,730,1496,668,272,
23210,刈谷市,2019/3/1,町別,東陽町　　　　　,346,311,657,301,128,
23210,刈谷市,2019/3/1,町別,寿町　　　　　　,586,518,1104,496,201,
23210,刈谷市,2019/3/1,町別,大手町　　　　　,248,260,508,261,130,
23210,刈谷市,2019/3/1,町別,元町　　　　　　,364,401,765,293,89,
23210,刈谷市,2019/3/1,町別,港町　　　　　　,15,24,39,23,17,
23210,刈谷市,2019/3/1,町別,天王町　　　　　,468,368,836,407,206,
23210,刈谷市,2019/3/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/3/1,町別,御幸町　　　　　,650,666,1316,573,232,
23210,刈谷市,2019/3/1,町別,松坂町　　　　　,711,643,1354,569,212,
23210,刈谷市,2019/3/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/3/1,町別,大正町　　　　　,937,929,1866,851,326,
23210,刈谷市,2019/3/1,町別,富士見町　　　　,674,675,1349,524,136,
23210,刈谷市,2019/3/1,町別,中島町　　　　　,238,232,470,155,20,
23210,刈谷市,2019/3/1,町別,高松町　　　　　,831,828,1659,654,222,
23210,刈谷市,2019/3/1,町別,住吉町　　　　　,546,623,1169,489,131,
23210,刈谷市,2019/3/1,町別,田町　　　　　　,16,16,32,10,4,
23210,刈谷市,2019/3/1,町別,熊野町　　　　　,960,952,1912,763,175,
23210,刈谷市,2019/3/1,町別,八幡町　　　　　,677,636,1313,541,181,
23210,刈谷市,2019/3/1,町別,宝町　　　　　　,452,442,894,398,157,
23210,刈谷市,2019/3/1,町別,高津波町　　　　,1239,1059,2298,1049,434,
23210,刈谷市,2019/3/1,町別,高倉町　　　　　,727,617,1344,641,306,
23210,刈谷市,2019/3/1,町別,原崎町　　　　　,635,600,1235,527,202,
23210,刈谷市,2019/3/1,町別,矢場町　　　　　,318,276,594,269,98,
23210,刈谷市,2019/3/1,町別,丸田町　　　　　,393,515,908,489,279,
23210,刈谷市,2019/3/1,町別,山池町　　　　　,521,510,1031,439,139,
23210,刈谷市,2019/3/1,町別,小山町　　　　　,1405,1002,2407,1141,556,
23210,刈谷市,2019/3/1,町別,新田町　　　　　,307,338,645,234,47,
23210,刈谷市,2019/3/1,町別,中手町　　　　　,766,722,1488,600,189,
23210,刈谷市,2019/3/1,町別,日高町　　　　　,445,388,833,347,126,
23210,刈谷市,2019/3/1,町別,稲場町　　　　　,991,987,1978,773,215,
23210,刈谷市,2019/3/1,町別,新富町　　　　　,898,703,1601,758,349,
23210,刈谷市,2019/3/1,町別,池田町　　　　　,725,684,1409,581,188,
23210,刈谷市,2019/3/1,町別,青山町　　　　　,606,515,1121,469,170,
23210,刈谷市,2019/3/1,町別,東新町　　　　　,222,144,366,204,122,
23210,刈谷市,2019/3/1,町別,恩田町　　　　　,1510,1475,2985,1230,406,
23210,刈谷市,2019/3/1,町別,下重原町　　　　,623,658,1281,549,181,
23210,刈谷市,2019/3/1,町別,重原本町　　　　,431,433,864,312,78,
23210,刈谷市,2019/3/1,町別,神田町　　　　　,72,38,110,70,53,
23210,刈谷市,2019/3/1,町別,一色町　　　　　,742,687,1429,597,200,
23210,刈谷市,2019/3/1,町別,八軒町　　　　　,11,14,25,12,2,
23210,刈谷市,2019/3/1,町別,幸町　　　　　　,368,360,728,369,195,
23210,刈谷市,2019/3/1,町別,中山町　　　　　,406,362,768,378,186,
23210,刈谷市,2019/3/1,町別,相生町　　　　　,365,382,747,358,142,
23210,刈谷市,2019/3/1,町別,桜町　　　　　　,229,209,438,227,121,
23210,刈谷市,2019/3/1,町別,神明町　　　　　,991,904,1895,865,367,
23210,刈谷市,2019/3/1,町別,昭和町　　　　　,49,0,49,49,49,
23210,刈谷市,2019/3/1,町別,南桜町　　　　　,396,342,738,385,190,
23210,刈谷市,2019/3/1,町別,若松町　　　　　,618,571,1189,573,256,
23210,刈谷市,2019/3/1,町別,井ケ谷町　　　　,3145,2749,5894,2818,1378,
23210,刈谷市,2019/3/1,町別,東境町　　　　　,4147,3339,7486,3319,1351,
23210,刈谷市,2019/3/1,町別,西境町　　　　　,915,923,1838,768,274,
23210,刈谷市,2019/3/1,町別,今川町　　　　　,2506,2304,4810,2108,849,
23210,刈谷市,2019/3/1,町別,今岡町　　　　　,1020,979,1999,887,373,
23210,刈谷市,2019/3/1,町別,一里山町　　　　,870,738,1608,723,322,
23210,刈谷市,2019/3/1,町別,一ツ木町　　　　,5764,5012,10776,4657,1745,
23210,刈谷市,2019/3/1,町別,泉田町　　　　　,2951,2643,5594,2313,828,
23210,刈谷市,2019/3/1,町別,築地町　　　　　,3334,2806,6140,2623,979,
23210,刈谷市,2019/3/1,町別,小垣江町　　　　,6822,6427,13249,5414,1863,
23210,刈谷市,2019/3/1,町別,高須町　　　　　,1510,1531,3041,1195,328,
23210,刈谷市,2019/3/1,町別,半城土町　　　　,879,818,1697,635,181,
23210,刈谷市,2019/3/1,町別,野田町　　　　　,5416,4977,10393,4366,1573,
23210,刈谷市,2019/3/1,町別,板倉町　　　　　,1777,1624,3401,1537,590,
23210,刈谷市,2019/3/1,町別,松栄町　　　　　,1290,1119,2409,1083,423,
23210,刈谷市,2019/3/1,町別,東刈谷町　　　　,1841,1589,3430,1535,600,
23210,刈谷市,2019/3/1,町別,末広町　　　　　,1295,1125,2420,1132,488,
23210,刈谷市,2019/3/1,町別,半城土中町　　　,1748,1509,3257,1407,529,
23210,刈谷市,2019/3/1,町別,荒井町　　　　　,540,480,1020,440,162,
23210,刈谷市,2019/3/1,町別,沖野町　　　　　,244,229,473,186,50,
23210,刈谷市,2019/3/1,町別,半城土北町　　　,152,148,300,114,29,
23210,刈谷市,2019/3/1,町別,野田新町　　　　,317,285,602,272,109,
23210,刈谷市,2019/3/1,町別,南沖野町　　　　,715,685,1400,503,127,
23210,刈谷市,2019/3/1,町別,場割町　　　　　,55,59,114,46,13,
23210,刈谷市,2019/3/1,町別,半城土西町　　　,1141,1157,2298,950,339,
