﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/2/1,町別,司町,983,736,"1,719",843,408,
23210,刈谷市,2023/2/1,町別,寺横町,306,289,595,265,96,
23210,刈谷市,2023/2/1,町別,銀座,630,644,"1,274",504,148,
23210,刈谷市,2023/2/1,町別,広小路,796,752,"1,548",679,260,
23210,刈谷市,2023/2/1,町別,新栄町,774,731,"1,505",688,283,
23210,刈谷市,2023/2/1,町別,東陽町,362,299,661,326,164,
23210,刈谷市,2023/2/1,町別,寿町,593,554,"1,147",514,202,
23210,刈谷市,2023/2/1,町別,大手町,333,328,661,322,147,
23210,刈谷市,2023/2/1,町別,元町,366,394,760,309,106,
23210,刈谷市,2023/2/1,町別,港町,15,25,40,22,16,
23210,刈谷市,2023/2/1,町別,天王町,468,404,872,394,167,
23210,刈谷市,2023/2/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/2/1,町別,御幸町,652,629,"1,281",594,264,
23210,刈谷市,2023/2/1,町別,松坂町,723,664,"1,387",582,224,
23210,刈谷市,2023/2/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/2/1,町別,大正町,"1,039","1,047","2,086",979,400,
23210,刈谷市,2023/2/1,町別,富士見町,679,651,"1,330",550,167,
23210,刈谷市,2023/2/1,町別,中島町,233,228,461,159,23,
23210,刈谷市,2023/2/1,町別,高松町,809,797,"1,606",637,209,
23210,刈谷市,2023/2/1,町別,住吉町,545,615,"1,160",525,191,
23210,刈谷市,2023/2/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/2/1,町別,熊野町,903,859,"1,762",715,184,
23210,刈谷市,2023/2/1,町別,八幡町,719,696,"1,415",583,191,
23210,刈谷市,2023/2/1,町別,宝町,431,420,851,393,163,
23210,刈谷市,2023/2/1,町別,高津波町,"1,297","1,068","2,365","1,101",485,
23210,刈谷市,2023/2/1,町別,高倉町,694,566,"1,260",624,316,
23210,刈谷市,2023/2/1,町別,原崎町,662,638,"1,300",560,199,
23210,刈谷市,2023/2/1,町別,矢場町,340,298,638,312,132,
23210,刈谷市,2023/2/1,町別,丸田町,366,481,847,469,268,
23210,刈谷市,2023/2/1,町別,山池町,541,534,"1,075",471,160,
23210,刈谷市,2023/2/1,町別,小山町,"1,264","1,011","2,275","1,037",458,
23210,刈谷市,2023/2/1,町別,新田町,299,340,639,250,72,
23210,刈谷市,2023/2/1,町別,中手町,768,757,"1,525",644,222,
23210,刈谷市,2023/2/1,町別,日高町,433,379,812,362,146,
23210,刈谷市,2023/2/1,町別,稲場町,"1,090","1,075","2,165",894,233,
23210,刈谷市,2023/2/1,町別,新富町,814,715,"1,529",714,311,
23210,刈谷市,2023/2/1,町別,池田町,734,680,"1,414",607,218,
23210,刈谷市,2023/2/1,町別,青山町,586,513,"1,099",487,200,
23210,刈谷市,2023/2/1,町別,東新町,199,142,341,184,103,
23210,刈谷市,2023/2/1,町別,恩田町,"1,441","1,384","2,825","1,213",440,
23210,刈谷市,2023/2/1,町別,下重原町,645,698,"1,343",603,221,
23210,刈谷市,2023/2/1,町別,重原本町,425,427,852,321,83,
23210,刈谷市,2023/2/1,町別,神田町,52,32,84,48,34,
23210,刈谷市,2023/2/1,町別,一色町,689,635,"1,324",604,247,
23210,刈谷市,2023/2/1,町別,八軒町,11,15,26,14,6,
23210,刈谷市,2023/2/1,町別,幸町,395,377,772,396,210,
23210,刈谷市,2023/2/1,町別,中山町,384,349,733,375,185,
23210,刈谷市,2023/2/1,町別,相生町,353,362,715,364,158,
23210,刈谷市,2023/2/1,町別,桜町,292,260,552,290,144,
23210,刈谷市,2023/2/1,町別,神明町,999,924,"1,923",954,457,
23210,刈谷市,2023/2/1,町別,昭和町,75,0,75,75,75,
23210,刈谷市,2023/2/1,町別,南桜町,453,409,862,441,207,
23210,刈谷市,2023/2/1,町別,若松町,668,621,"1,289",662,333,
23210,刈谷市,2023/2/1,町別,井ケ谷町,"3,153","2,744","5,897","2,963","1,525",
23210,刈谷市,2023/2/1,町別,東境町,"3,995","3,376","7,371","3,326","1,357",
23210,刈谷市,2023/2/1,町別,西境町,867,887,"1,754",761,283,
23210,刈谷市,2023/2/1,町別,今川町,"2,505","2,303","4,808","2,090",784,
23210,刈谷市,2023/2/1,町別,今岡町,"1,048","1,029","2,077",943,403,
23210,刈谷市,2023/2/1,町別,一里山町,895,772,"1,667",761,331,
23210,刈谷市,2023/2/1,町別,一ツ木町,"5,787","5,089","10,876","4,843","1,925",
23210,刈谷市,2023/2/1,町別,泉田町,"2,963","2,705","5,668","2,412",850,
23210,刈谷市,2023/2/1,町別,築地町,"3,257","2,773","6,030","2,672","1,037",
23210,刈谷市,2023/2/1,町別,小垣江町,"6,877","6,510","13,387","5,616","1,975",
23210,刈谷市,2023/2/1,町別,高須町,"1,595","1,579","3,174","1,295",403,
23210,刈谷市,2023/2/1,町別,半城土町,856,785,"1,641",646,191,
23210,刈谷市,2023/2/1,町別,野田町,"5,306","4,835","10,141","4,532","1,773",
23210,刈谷市,2023/2/1,町別,板倉町,"1,769","1,584","3,353","1,582",658,
23210,刈谷市,2023/2/1,町別,松栄町,"1,283","1,127","2,410","1,112",455,
23210,刈谷市,2023/2/1,町別,東刈谷町,"1,822","1,590","3,412","1,622",698,
23210,刈谷市,2023/2/1,町別,末広町,"1,266","1,090","2,356","1,140",515,
23210,刈谷市,2023/2/1,町別,半城土中町,"1,753","1,573","3,326","1,455",564,
23210,刈谷市,2023/2/1,町別,荒井町,546,490,"1,036",462,181,
23210,刈谷市,2023/2/1,町別,沖野町,245,205,450,181,54,
23210,刈谷市,2023/2/1,町別,半城土北町,140,137,277,116,38,
23210,刈谷市,2023/2/1,町別,野田新町,313,272,585,287,132,
23210,刈谷市,2023/2/1,町別,南沖野町,737,709,"1,446",552,148,
23210,刈谷市,2023/2/1,町別,場割町,79,83,162,58,10,
23210,刈谷市,2023/2/1,町別,半城土西町,"1,125","1,146","2,271",981,369,
