﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/6/1,町別,司町,"1,007",737,"1,744",867,432,
23210,刈谷市,2023/6/1,町別,寺横町,307,298,605,266,94,
23210,刈谷市,2023/6/1,町別,銀座,632,645,"1,277",508,151,
23210,刈谷市,2023/6/1,町別,広小路,793,745,"1,538",683,268,
23210,刈谷市,2023/6/1,町別,新栄町,775,741,"1,516",701,295,
23210,刈谷市,2023/6/1,町別,東陽町,369,299,668,329,167,
23210,刈谷市,2023/6/1,町別,寿町,589,564,"1,153",518,198,
23210,刈谷市,2023/6/1,町別,大手町,359,350,709,342,153,
23210,刈谷市,2023/6/1,町別,元町,361,394,755,309,105,
23210,刈谷市,2023/6/1,町別,港町,15,25,40,22,16,
23210,刈谷市,2023/6/1,町別,天王町,482,414,896,406,172,
23210,刈谷市,2023/6/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/6/1,町別,御幸町,656,633,"1,289",603,271,
23210,刈谷市,2023/6/1,町別,松坂町,722,656,"1,378",583,227,
23210,刈谷市,2023/6/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/6/1,町別,大正町,"1,053","1,050","2,103",989,404,
23210,刈谷市,2023/6/1,町別,富士見町,679,659,"1,338",558,174,
23210,刈谷市,2023/6/1,町別,中島町,231,226,457,161,25,
23210,刈谷市,2023/6/1,町別,高松町,803,799,"1,602",640,212,
23210,刈谷市,2023/6/1,町別,住吉町,548,606,"1,154",521,194,
23210,刈谷市,2023/6/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/6/1,町別,熊野町,904,856,"1,760",725,195,
23210,刈谷市,2023/6/1,町別,八幡町,717,696,"1,413",581,189,
23210,刈谷市,2023/6/1,町別,宝町,440,425,865,396,162,
23210,刈谷市,2023/6/1,町別,高津波町,"1,285","1,086","2,371","1,112",496,
23210,刈谷市,2023/6/1,町別,高倉町,715,579,"1,294",634,314,
23210,刈谷市,2023/6/1,町別,原崎町,668,643,"1,311",572,207,
23210,刈谷市,2023/6/1,町別,矢場町,331,297,628,314,144,
23210,刈谷市,2023/6/1,町別,丸田町,362,475,837,472,274,
23210,刈谷市,2023/6/1,町別,山池町,538,529,"1,067",466,157,
23210,刈谷市,2023/6/1,町別,小山町,"1,250","1,028","2,278","1,028",436,
23210,刈谷市,2023/6/1,町別,新田町,299,332,631,246,70,
23210,刈谷市,2023/6/1,町別,中手町,779,746,"1,525",646,223,
23210,刈谷市,2023/6/1,町別,日高町,428,380,808,362,147,
23210,刈谷市,2023/6/1,町別,稲場町,"1,080","1,068","2,148",888,233,
23210,刈谷市,2023/6/1,町別,新富町,887,707,"1,594",795,401,
23210,刈谷市,2023/6/1,町別,池田町,731,679,"1,410",605,216,
23210,刈谷市,2023/6/1,町別,青山町,589,505,"1,094",494,209,
23210,刈谷市,2023/6/1,町別,東新町,209,144,353,202,124,
23210,刈谷市,2023/6/1,町別,恩田町,"1,445","1,388","2,833","1,219",446,
23210,刈谷市,2023/6/1,町別,下重原町,636,696,"1,332",603,222,
23210,刈谷市,2023/6/1,町別,重原本町,427,423,850,324,85,
23210,刈谷市,2023/6/1,町別,神田町,56,32,88,51,36,
23210,刈谷市,2023/6/1,町別,一色町,694,642,"1,336",622,264,
23210,刈谷市,2023/6/1,町別,八軒町,9,15,24,13,5,
23210,刈谷市,2023/6/1,町別,幸町,389,382,771,399,213,
23210,刈谷市,2023/6/1,町別,中山町,383,346,729,375,189,
23210,刈谷市,2023/6/1,町別,相生町,354,368,722,374,165,
23210,刈谷市,2023/6/1,町別,桜町,297,261,558,297,150,
23210,刈谷市,2023/6/1,町別,神明町,"1,019",930,"1,949",977,474,
23210,刈谷市,2023/6/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/6/1,町別,南桜町,463,412,875,449,213,
23210,刈谷市,2023/6/1,町別,若松町,654,634,"1,288",655,322,
23210,刈谷市,2023/6/1,町別,井ケ谷町,"3,152","2,737","5,889","2,979","1,541",
23210,刈谷市,2023/6/1,町別,東境町,4045,3386,"7,431",3397,1431,
23210,刈谷市,2023/6/1,町別,西境町,872,875,"1,747",766,289,
23210,刈谷市,2023/6/1,町別,今川町,"2,552","2,315","4,867",2156,854,
23210,刈谷市,2023/6/1,町別,今岡町,1047,1037,"2,084",957,418,
23210,刈谷市,2023/6/1,町別,一里山町,884,764,"1,648",764,341,
23210,刈谷市,2023/6/1,町別,一ツ木町,"5,739","5,065","10,804","4,823",1914,
23210,刈谷市,2023/6/1,町別,泉田町,"2,934","2,694","5,628","2,409",867,
23210,刈谷市,2023/6/1,町別,築地町,"3,273","2,781","6,054","2,699","1,055",
23210,刈谷市,2023/6/1,町別,小垣江町,6862,6545,"13,407",5673,2047,
23210,刈谷市,2023/6/1,町別,高須町,"1,587","1,567","3,154","1,301",417,
23210,刈谷市,2023/6/1,町別,半城土町,848,781,"1,629",648,197,
23210,刈谷市,2023/6/1,町別,野田町,"5,394","4,789","10,183","4,621",1865,
23210,刈谷市,2023/6/1,町別,板倉町,"1,776","1,579","3,355","1,593",668,
23210,刈谷市,2023/6/1,町別,松栄町,"1,274","1,129","2,403","1,116",458,
23210,刈谷市,2023/6/1,町別,東刈谷町,"1,824","1,581","3,405","1,633",722,
23210,刈谷市,2023/6/1,町別,末広町,1289,1111,"2,400",1169,536,
23210,刈谷市,2023/6/1,町別,半城土中町,1763,1583,3346,1464,563,
23210,刈谷市,2023/6/1,町別,荒井町,536,484,1020,456,178,
23210,刈谷市,2023/6/1,町別,沖野町,241,203,444,184,55,
23210,刈谷市,2023/6/1,町別,半城土北町,141,137,278,117,39,
23210,刈谷市,2023/6/1,町別,野田新町,318,272,590,291,133,
23210,刈谷市,2023/6/1,町別,南沖野町,742,708,"1,450",554,149,
23210,刈谷市,2023/6/1,町別,場割町,79,82,161,59,11,
23210,刈谷市,2023/6/1,町別,半城土西町,1106,1136,2242,983,378,
