﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/3/1,町別,司町,996,737,"1,733",855,421,
23210,刈谷市,2023/3/1,町別,寺横町,308,296,604,267,96,
23210,刈谷市,2023/3/1,町別,銀座,629,642,"1,271",505,150,
23210,刈谷市,2023/3/1,町別,広小路,793,749,"1,542",679,262,
23210,刈谷市,2023/3/1,町別,新栄町,772,729,"1,501",686,282,
23210,刈谷市,2023/3/1,町別,東陽町,366,299,665,327,164,
23210,刈谷市,2023/3/1,町別,寿町,597,557,"1,154",519,204,
23210,刈谷市,2023/3/1,町別,大手町,334,333,667,323,147,
23210,刈谷市,2023/3/1,町別,元町,366,394,760,308,103,
23210,刈谷市,2023/3/1,町別,港町,15,25,40,22,16,
23210,刈谷市,2023/3/1,町別,天王町,468,405,873,394,166,
23210,刈谷市,2023/3/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/3/1,町別,御幸町,654,633,"1,287",594,260,
23210,刈谷市,2023/3/1,町別,松坂町,721,659,"1,380",579,223,
23210,刈谷市,2023/3/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/3/1,町別,大正町,"1,043","1,043","2,086",979,399,
23210,刈谷市,2023/3/1,町別,富士見町,681,654,"1,335",551,167,
23210,刈谷市,2023/3/1,町別,中島町,235,230,465,161,24,
23210,刈谷市,2023/3/1,町別,高松町,811,796,"1,607",638,210,
23210,刈谷市,2023/3/1,町別,住吉町,546,614,"1,160",524,190,
23210,刈谷市,2023/3/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/3/1,町別,熊野町,901,857,"1,758",715,185,
23210,刈谷市,2023/3/1,町別,八幡町,719,697,"1,416",582,189,
23210,刈谷市,2023/3/1,町別,宝町,431,417,848,392,163,
23210,刈谷市,2023/3/1,町別,高津波町,"1,293","1,076","2,369","1,099",481,
23210,刈谷市,2023/3/1,町別,高倉町,702,570,"1,272",627,317,
23210,刈谷市,2023/3/1,町別,原崎町,668,641,"1,309",563,200,
23210,刈谷市,2023/3/1,町別,矢場町,335,302,637,311,132,
23210,刈谷市,2023/3/1,町別,丸田町,362,479,841,463,264,
23210,刈谷市,2023/3/1,町別,山池町,543,533,"1,076",470,158,
23210,刈谷市,2023/3/1,町別,小山町,"1,259","1,006","2,265","1,034",457,
23210,刈谷市,2023/3/1,町別,新田町,301,339,640,250,72,
23210,刈谷市,2023/3/1,町別,中手町,764,748,"1,512",632,211,
23210,刈谷市,2023/3/1,町別,日高町,432,380,812,361,145,
23210,刈谷市,2023/3/1,町別,稲場町,"1,087","1,074","2,161",889,230,
23210,刈谷市,2023/3/1,町別,新富町,843,717,"1,560",744,341,
23210,刈谷市,2023/3/1,町別,池田町,736,679,"1,415",605,216,
23210,刈谷市,2023/3/1,町別,青山町,586,512,"1,098",489,202,
23210,刈谷市,2023/3/1,町別,東新町,198,142,340,185,107,
23210,刈谷市,2023/3/1,町別,恩田町,"1,441","1,385","2,826","1,213",440,
23210,刈谷市,2023/3/1,町別,下重原町,643,697,"1,340",600,219,
23210,刈谷市,2023/3/1,町別,重原本町,426,427,853,321,82,
23210,刈谷市,2023/3/1,町別,神田町,54,31,85,49,35,
23210,刈谷市,2023/3/1,町別,一色町,692,636,"1,328",608,249,
23210,刈谷市,2023/3/1,町別,八軒町,10,15,25,13,5,
23210,刈谷市,2023/3/1,町別,幸町,391,375,766,392,206,
23210,刈谷市,2023/3/1,町別,中山町,380,346,726,372,184,
23210,刈谷市,2023/3/1,町別,相生町,356,365,721,367,159,
23210,刈谷市,2023/3/1,町別,桜町,291,259,550,289,144,
23210,刈谷市,2023/3/1,町別,神明町,999,925,"1,924",957,461,
23210,刈谷市,2023/3/1,町別,昭和町,3,0,3,3,3,
23210,刈谷市,2023/3/1,町別,南桜町,455,406,861,441,208,
23210,刈谷市,2023/3/1,町別,若松町,655,618,"1,273",651,324,
23210,刈谷市,2023/3/1,町別,井ケ谷町,"3,155","2,734","5,889","2,955","1,517",
23210,刈谷市,2023/3/1,町別,東境町,3989,3370,"7,359",3320,1355,
23210,刈谷市,2023/3/1,町別,西境町,869,888,"1,757",762,283,
23210,刈谷市,2023/3/1,町別,今川町,"2,507","2,303","4,810",2093,791,
23210,刈谷市,2023/3/1,町別,今岡町,1053,1034,"2,087",945,400,
23210,刈谷市,2023/3/1,町別,一里山町,891,771,"1,662",757,328,
23210,刈谷市,2023/3/1,町別,一ツ木町,"5,783","5,091","10,874","4,841",1920,
23210,刈谷市,2023/3/1,町別,泉田町,"2,955","2,700","5,655","2,410",853,
23210,刈谷市,2023/3/1,町別,築地町,"3,261","2,765","6,026","2,675","1,045",
23210,刈谷市,2023/3/1,町別,小垣江町,6897,6509,"13,406",5635,1996,
23210,刈谷市,2023/3/1,町別,高須町,"1,591","1,576","3,167","1,295",405,
23210,刈谷市,2023/3/1,町別,半城土町,855,788,"1,643",649,194,
23210,刈谷市,2023/3/1,町別,野田町,"5,312","4,845","10,157","4,536",1762,
23210,刈谷市,2023/3/1,町別,板倉町,"1,780","1,598","3,378","1,595",663,
23210,刈谷市,2023/3/1,町別,松栄町,"1,281","1,131","2,412","1,116",460,
23210,刈谷市,2023/3/1,町別,東刈谷町,"1,816","1,583","3,399","1,616",698,
23210,刈谷市,2023/3/1,町別,末広町,1271,1095,"2,366",1144,518,
23210,刈谷市,2023/3/1,町別,半城土中町,1742,1572,3314,1443,554,
23210,刈谷市,2023/3/1,町別,荒井町,540,488,1028,457,178,
23210,刈谷市,2023/3/1,町別,沖野町,246,206,452,183,56,
23210,刈谷市,2023/3/1,町別,半城土北町,141,134,275,115,37,
23210,刈谷市,2023/3/1,町別,野田新町,316,272,588,290,135,
23210,刈谷市,2023/3/1,町別,南沖野町,736,706,"1,442",550,148,
23210,刈谷市,2023/3/1,町別,場割町,79,82,161,58,10,
23210,刈谷市,2023/3/1,町別,半城土西町,1124,1144,2268,981,371,
