﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/1/1,町別,司町,"1,003",735,"1,738",864,429,
23210,刈谷市,2023/1/1,町別,寺横町,307,289,596,265,95,
23210,刈谷市,2023/1/1,町別,銀座,633,644,"1,277",503,147,
23210,刈谷市,2023/1/1,町別,広小路,796,752,"1,548",675,255,
23210,刈谷市,2023/1/1,町別,新栄町,774,730,"1,504",689,284,
23210,刈谷市,2023/1/1,町別,東陽町,360,300,660,323,160,
23210,刈谷市,2023/1/1,町別,寿町,591,556,"1,147",514,202,
23210,刈谷市,2023/1/1,町別,大手町,334,330,664,324,149,
23210,刈谷市,2023/1/1,町別,元町,364,396,760,309,105,
23210,刈谷市,2023/1/1,町別,港町,15,25,40,22,16,
23210,刈谷市,2023/1/1,町別,天王町,465,402,867,390,163,
23210,刈谷市,2023/1/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/1/1,町別,御幸町,654,635,"1,289",599,268,
23210,刈谷市,2023/1/1,町別,松坂町,721,662,"1,383",581,223,
23210,刈谷市,2023/1/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/1/1,町別,大正町,"1,044","1,045","2,089",979,397,
23210,刈谷市,2023/1/1,町別,富士見町,680,653,"1,333",551,168,
23210,刈谷市,2023/1/1,町別,中島町,236,229,465,160,23,
23210,刈谷市,2023/1/1,町別,高松町,810,797,"1,607",640,212,
23210,刈谷市,2023/1/1,町別,住吉町,543,612,"1,155",521,188,
23210,刈谷市,2023/1/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/1/1,町別,熊野町,898,855,"1,753",716,187,
23210,刈谷市,2023/1/1,町別,八幡町,719,698,"1,417",584,191,
23210,刈谷市,2023/1/1,町別,宝町,433,420,853,393,163,
23210,刈谷市,2023/1/1,町別,高津波町,"1,286","1,060","2,346","1,093",481,
23210,刈谷市,2023/1/1,町別,高倉町,697,566,"1,263",622,314,
23210,刈谷市,2023/1/1,町別,原崎町,661,638,"1,299",559,198,
23210,刈谷市,2023/1/1,町別,矢場町,340,296,636,311,132,
23210,刈谷市,2023/1/1,町別,丸田町,368,489,857,479,276,
23210,刈谷市,2023/1/1,町別,山池町,537,533,"1,070",470,162,
23210,刈谷市,2023/1/1,町別,小山町,"1,277","1,012","2,289","1,053",475,
23210,刈谷市,2023/1/1,町別,新田町,299,340,639,250,72,
23210,刈谷市,2023/1/1,町別,中手町,766,753,"1,519",641,220,
23210,刈谷市,2023/1/1,町別,日高町,435,379,814,364,149,
23210,刈谷市,2023/1/1,町別,稲場町,"1,089","1,077","2,166",896,234,
23210,刈谷市,2023/1/1,町別,新富町,812,716,"1,528",709,304,
23210,刈谷市,2023/1/1,町別,池田町,732,677,"1,409",605,217,
23210,刈谷市,2023/1/1,町別,青山町,586,516,"1,102",486,197,
23210,刈谷市,2023/1/1,町別,東新町,198,141,339,181,100,
23210,刈谷市,2023/1/1,町別,恩田町,"1,440","1,393","2,833","1,219",444,
23210,刈谷市,2023/1/1,町別,下重原町,642,697,"1,339",603,222,
23210,刈谷市,2023/1/1,町別,重原本町,423,427,850,320,82,
23210,刈谷市,2023/1/1,町別,神田町,52,32,84,48,34,
23210,刈谷市,2023/1/1,町別,一色町,681,631,"1,312",597,242,
23210,刈谷市,2023/1/1,町別,八軒町,10,15,25,13,5,
23210,刈谷市,2023/1/1,町別,幸町,396,383,779,402,214,
23210,刈谷市,2023/1/1,町別,中山町,385,346,731,374,185,
23210,刈谷市,2023/1/1,町別,相生町,356,364,720,367,159,
23210,刈谷市,2023/1/1,町別,桜町,292,260,552,288,142,
23210,刈谷市,2023/1/1,町別,神明町,995,913,"1,908",947,452,
23210,刈谷市,2023/1/1,町別,昭和町,78,0,78,78,78,
23210,刈谷市,2023/1/1,町別,南桜町,452,410,862,441,207,
23210,刈谷市,2023/1/1,町別,若松町,647,617,"1,264",648,323,
23210,刈谷市,2023/1/1,町別,井ケ谷町,"3,148","2,754","5,902","2,964","1,527",
23210,刈谷市,2023/1/1,町別,東境町,"3,993","3,368","7,361","3,321","1,356",
23210,刈谷市,2023/1/1,町別,西境町,868,892,"1,760",764,285,
23210,刈谷市,2023/1/1,町別,今川町,"2,505","2,305","4,810","2,098",793,
23210,刈谷市,2023/1/1,町別,今岡町,"1,051","1,030","2,081",947,405,
23210,刈谷市,2023/1/1,町別,一里山町,901,772,"1,673",768,338,
23210,刈谷市,2023/1/1,町別,一ツ木町,"5,781","5,088","10,869","4,837","1,915",
23210,刈谷市,2023/1/1,町別,泉田町,"2,952","2,702","5,654","2,399",845,
23210,刈谷市,2023/1/1,町別,築地町,"3,253","2,770","6,023","2,668","1,034",
23210,刈谷市,2023/1/1,町別,小垣江町,"6,882","6,504","13,386","5,618","1,976",
23210,刈谷市,2023/1/1,町別,高須町,"1,608","1,584","3,192","1,299",403,
23210,刈谷市,2023/1/1,町別,半城土町,856,786,"1,642",649,194,
23210,刈谷市,2023/1/1,町別,野田町,"5,322","4,842","10,164","4,543","1,781",
23210,刈谷市,2023/1/1,町別,板倉町,"1,768","1,575","3,343","1,579",656,
23210,刈谷市,2023/1/1,町別,松栄町,"1,286","1,130","2,416","1,118",460,
23210,刈谷市,2023/1/1,町別,東刈谷町,"1,826","1,594","3,420","1,627",698,
23210,刈谷市,2023/1/1,町別,末広町,"1,259","1,092","2,351","1,137",513,
23210,刈谷市,2023/1/1,町別,半城土中町,"1,749","1,561","3,310","1,455",572,
23210,刈谷市,2023/1/1,町別,荒井町,541,489,"1,030",458,177,
23210,刈谷市,2023/1/1,町別,沖野町,243,207,450,181,52,
23210,刈谷市,2023/1/1,町別,半城土北町,142,139,281,119,41,
23210,刈谷市,2023/1/1,町別,野田新町,311,272,583,288,134,
23210,刈谷市,2023/1/1,町別,南沖野町,740,708,"1,448",552,149,
23210,刈谷市,2023/1/1,町別,場割町,79,83,162,58,10,
23210,刈谷市,2023/1/1,町別,半城土西町,1126,1142,2268,978,368,
