﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/11/1,町別,司町,"1,002",741,"1,743",861,427,
23210,刈谷市,2023/11/1,町別,寺横町,306,303,609,269,98,
23210,刈谷市,2023/11/1,町別,銀座,627,631,"1,258",502,149,
23210,刈谷市,2023/11/1,町別,広小路,789,739,"1,528",682,270,
23210,刈谷市,2023/11/1,町別,新栄町,779,735,"1,514",704,300,
23210,刈谷市,2023/11/1,町別,東陽町,359,295,654,320,160,
23210,刈谷市,2023/11/1,町別,寿町,600,577,"1,177",523,196,
23210,刈谷市,2023/11/1,町別,大手町,366,347,713,346,156,
23210,刈谷市,2023/11/1,町別,元町,366,400,766,317,110,
23210,刈谷市,2023/11/1,町別,港町,15,26,41,23,17,
23210,刈谷市,2023/11/1,町別,天王町,481,425,906,407,166,
23210,刈谷市,2023/11/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/11/1,町別,御幸町,645,626,"1,271",594,268,
23210,刈谷市,2023/11/1,町別,松坂町,731,663,"1,394",589,230,
23210,刈谷市,2023/11/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/11/1,町別,大正町,"1,057","1,051","2,108",995,413,
23210,刈谷市,2023/11/1,町別,富士見町,687,670,"1,357",565,175,
23210,刈谷市,2023/11/1,町別,中島町,235,226,461,163,26,
23210,刈谷市,2023/11/1,町別,高松町,800,796,"1,596",642,218,
23210,刈谷市,2023/11/1,町別,住吉町,552,607,"1,159",525,197,
23210,刈谷市,2023/11/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/11/1,町別,熊野町,908,854,"1,762",721,196,
23210,刈谷市,2023/11/1,町別,八幡町,716,688,"1,404",574,186,
23210,刈谷市,2023/11/1,町別,宝町,437,421,858,395,163,
23210,刈谷市,2023/11/1,町別,高津波町,"1,283","1,087","2,370","1,132",525,
23210,刈谷市,2023/11/1,町別,高倉町,716,575,"1,291",641,319,
23210,刈谷市,2023/11/1,町別,原崎町,683,654,"1,337",590,219,
23210,刈谷市,2023/11/1,町別,矢場町,332,299,631,319,150,
23210,刈谷市,2023/11/1,町別,丸田町,389,471,860,472,260,
23210,刈谷市,2023/11/1,町別,山池町,533,529,"1,062",473,167,
23210,刈谷市,2023/11/1,町別,小山町,"1,205","1,033","2,238","1,003",406,
23210,刈谷市,2023/11/1,町別,新田町,294,331,625,249,74,
23210,刈谷市,2023/11/1,町別,中手町,787,749,"1,536",653,230,
23210,刈谷市,2023/11/1,町別,日高町,430,378,808,361,142,
23210,刈谷市,2023/11/1,町別,稲場町,"1,085","1,070","2,155",882,232,
23210,刈谷市,2023/11/1,町別,新富町,883,706,"1,589",791,396,
23210,刈谷市,2023/11/1,町別,池田町,731,677,"1,408",615,229,
23210,刈谷市,2023/11/1,町別,青山町,591,510,"1,101",496,205,
23210,刈谷市,2023/11/1,町別,東新町,204,138,342,194,118,
23210,刈谷市,2023/11/1,町別,恩田町,"1,447","1,365","2,812","1,213",445,
23210,刈谷市,2023/11/1,町別,下重原町,632,696,"1,328",600,221,
23210,刈谷市,2023/11/1,町別,重原本町,430,426,856,326,86,
23210,刈谷市,2023/11/1,町別,神田町,53,32,85,48,33,
23210,刈谷市,2023/11/1,町別,一色町,692,645,"1,337",615,254,
23210,刈谷市,2023/11/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2023/11/1,町別,幸町,398,387,785,409,220,
23210,刈谷市,2023/11/1,町別,中山町,396,359,755,394,204,
23210,刈谷市,2023/11/1,町別,相生町,358,369,727,384,175,
23210,刈谷市,2023/11/1,町別,桜町,291,250,541,290,146,
23210,刈谷市,2023/11/1,町別,神明町,"1,007",912,"1,919",959,460,
23210,刈谷市,2023/11/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/11/1,町別,南桜町,461,413,874,447,215,
23210,刈谷市,2023/11/1,町別,若松町,657,641,"1,298",655,316,
23210,刈谷市,2023/11/1,町別,井ケ谷町,"3,165","2,739","5,904","3,006","1,562",
23210,刈谷市,2023/11/1,町別,東境町,4198,3386,"7,584",3570,1607,
23210,刈谷市,2023/11/1,町別,西境町,853,864,"1,717",758,292,
23210,刈谷市,2023/11/1,町別,今川町,"2,537","2,328","4,865",2149,846,
23210,刈谷市,2023/11/1,町別,今岡町,1057,1041,"2,098",967,423,
23210,刈谷市,2023/11/1,町別,一里山町,891,772,"1,663",775,351,
23210,刈谷市,2023/11/1,町別,一ツ木町,"5,796","5,130","10,926","4,883",1929,
23210,刈谷市,2023/11/1,町別,泉田町,"2,940","2,692","5,632","2,421",881,
23210,刈谷市,2023/11/1,町別,築地町,"3,305","2,808","6,113","2,754","1,098",
23210,刈谷市,2023/11/1,町別,小垣江町,6863,6529,"13,392",5681,2051,
23210,刈谷市,2023/11/1,町別,高須町,"1,591","1,571","3,162","1,310",431,
23210,刈谷市,2023/11/1,町別,半城土町,849,767,"1,616",649,206,
23210,刈谷市,2023/11/1,町別,野田町,"5,376","4,765","10,141","4,594",1841,
23210,刈谷市,2023/11/1,町別,板倉町,"1,776","1,590","3,366","1,604",683,
23210,刈谷市,2023/11/1,町別,松栄町,"1,267","1,127","2,394","1,113",456,
23210,刈谷市,2023/11/1,町別,東刈谷町,"1,835","1,590","3,425","1,642",724,
23210,刈谷市,2023/11/1,町別,末広町,1291,1113,"2,404",1172,541,
23210,刈谷市,2023/11/1,町別,半城土中町,1766,1597,3363,1468,561,
23210,刈谷市,2023/11/1,町別,荒井町,544,490,1034,455,172,
23210,刈谷市,2023/11/1,町別,沖野町,241,202,443,181,50,
23210,刈谷市,2023/11/1,町別,半城土北町,140,136,276,117,38,
23210,刈谷市,2023/11/1,町別,野田新町,313,274,587,286,129,
23210,刈谷市,2023/11/1,町別,南沖野町,749,708,"1,457",563,152,
23210,刈谷市,2023/11/1,町別,場割町,76,80,156,58,11,
23210,刈谷市,2023/11/1,町別,半城土西町,1102,1144,2246,985,380,
