﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/8/1,町別,司町,"1,009",737,"1,746",869,434,
23210,刈谷市,2023/8/1,町別,寺横町,310,303,613,267,93,
23210,刈谷市,2023/8/1,町別,銀座,630,643,"1,273",508,151,
23210,刈谷市,2023/8/1,町別,広小路,786,737,"1,523",680,269,
23210,刈谷市,2023/8/1,町別,新栄町,777,742,"1,519",707,300,
23210,刈谷市,2023/8/1,町別,東陽町,372,297,669,328,165,
23210,刈谷市,2023/8/1,町別,寿町,598,572,"1,170",524,197,
23210,刈谷市,2023/8/1,町別,大手町,362,349,711,343,153,
23210,刈谷市,2023/8/1,町別,元町,365,396,761,310,104,
23210,刈谷市,2023/8/1,町別,港町,15,26,41,23,17,
23210,刈谷市,2023/8/1,町別,天王町,479,418,897,404,169,
23210,刈谷市,2023/8/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/8/1,町別,御幸町,652,628,"1,280",601,272,
23210,刈谷市,2023/8/1,町別,松坂町,722,655,"1,377",581,225,
23210,刈谷市,2023/8/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/8/1,町別,大正町,"1,062","1,052","2,114",994,406,
23210,刈谷市,2023/8/1,町別,富士見町,679,662,"1,341",557,173,
23210,刈谷市,2023/8/1,町別,中島町,230,226,456,160,24,
23210,刈谷市,2023/8/1,町別,高松町,807,801,"1,608",645,217,
23210,刈谷市,2023/8/1,町別,住吉町,542,603,"1,145",518,193,
23210,刈谷市,2023/8/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/8/1,町別,熊野町,897,853,"1,750",716,190,
23210,刈谷市,2023/8/1,町別,八幡町,716,694,"1,410",580,191,
23210,刈谷市,2023/8/1,町別,宝町,443,426,869,396,162,
23210,刈谷市,2023/8/1,町別,高津波町,"1,282","1,086","2,368","1,119",505,
23210,刈谷市,2023/8/1,町別,高倉町,707,573,"1,280",625,308,
23210,刈谷市,2023/8/1,町別,原崎町,682,653,"1,335",586,215,
23210,刈谷市,2023/8/1,町別,矢場町,337,306,643,321,150,
23210,刈谷市,2023/8/1,町別,丸田町,383,475,858,478,270,
23210,刈谷市,2023/8/1,町別,山池町,537,531,"1,068",471,163,
23210,刈谷市,2023/8/1,町別,小山町,"1,238","1,035","2,273","1,021",424,
23210,刈谷市,2023/8/1,町別,新田町,298,333,631,245,69,
23210,刈谷市,2023/8/1,町別,中手町,771,739,"1,510",637,217,
23210,刈谷市,2023/8/1,町別,日高町,428,377,805,360,145,
23210,刈谷市,2023/8/1,町別,稲場町,"1,078","1,075","2,153",884,231,
23210,刈谷市,2023/8/1,町別,新富町,885,703,"1,588",795,401,
23210,刈谷市,2023/8/1,町別,池田町,724,683,"1,407",605,216,
23210,刈谷市,2023/8/1,町別,青山町,592,513,"1,105",501,211,
23210,刈谷市,2023/8/1,町別,東新町,207,142,349,198,120,
23210,刈谷市,2023/8/1,町別,恩田町,"1,448","1,383","2,831","1,214",439,
23210,刈谷市,2023/8/1,町別,下重原町,631,695,"1,326",598,221,
23210,刈谷市,2023/8/1,町別,重原本町,432,427,859,327,87,
23210,刈谷市,2023/8/1,町別,神田町,55,32,87,50,35,
23210,刈谷市,2023/8/1,町別,一色町,690,640,"1,330",620,264,
23210,刈谷市,2023/8/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2023/8/1,町別,幸町,393,384,777,402,214,
23210,刈谷市,2023/8/1,町別,中山町,383,347,730,373,186,
23210,刈谷市,2023/8/1,町別,相生町,355,368,723,378,170,
23210,刈谷市,2023/8/1,町別,桜町,293,255,548,291,146,
23210,刈谷市,2023/8/1,町別,神明町,"1,017",916,"1,933",975,482,
23210,刈谷市,2023/8/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/8/1,町別,南桜町,464,404,868,444,211,
23210,刈谷市,2023/8/1,町別,若松町,650,640,"1,290",648,312,
23210,刈谷市,2023/8/1,町別,井ケ谷町,"3,176","2,741","5,917","2,997","1,550",
23210,刈谷市,2023/8/1,町別,東境町,"4,006","3,378","7,384","3,375","1,419",
23210,刈谷市,2023/8/1,町別,西境町,866,876,"1,742",764,290,
23210,刈谷市,2023/8/1,町別,今川町,"2,537","2,314","4,851","2,138",837,
23210,刈谷市,2023/8/1,町別,今岡町,"1,051","1,036","2,087",959,418,
23210,刈谷市,2023/8/1,町別,一里山町,882,767,"1,649",768,345,
23210,刈谷市,2023/8/1,町別,一ツ木町,"5,759","5,107","10,866","4,842","1,905",
23210,刈谷市,2023/8/1,町別,泉田町,"2,934","2,684","5,618","2,415",878,
23210,刈谷市,2023/8/1,町別,築地町,"3,277","2,787","6,064","2,713","1,060",
23210,刈谷市,2023/8/1,町別,小垣江町,"6,856","6,534","13,390","5,672","2,044",
23210,刈谷市,2023/8/1,町別,高須町,"1,590","1,566","3,156","1,304",424,
23210,刈谷市,2023/8/1,町別,半城土町,848,776,"1,624",648,199,
23210,刈谷市,2023/8/1,町別,野田町,"5,399","4,789","10,188","4,625","1,864",
23210,刈谷市,2023/8/1,町別,板倉町,"1,783","1,586","3,369","1,605",682,
23210,刈谷市,2023/8/1,町別,松栄町,"1,268","1,125","2,393","1,111",455,
23210,刈谷市,2023/8/1,町別,東刈谷町,"1,828","1,584","3,412","1,634",717,
23210,刈谷市,2023/8/1,町別,末広町,"1,281","1,113","2,394","1,166",537,
23210,刈谷市,2023/8/1,町別,半城土中町,"1,760","1,583","3,343","1,460",559,
23210,刈谷市,2023/8/1,町別,荒井町,527,482,"1,009",448,171,
23210,刈谷市,2023/8/1,町別,沖野町,242,205,447,183,52,
23210,刈谷市,2023/8/1,町別,半城土北町,141,135,276,115,37,
23210,刈谷市,2023/8/1,町別,野田新町,315,276,591,287,126,
23210,刈谷市,2023/8/1,町別,南沖野町,743,704,"1,447",555,151,
23210,刈谷市,2023/8/1,町別,場割町,75,80,155,58,12,
23210,刈谷市,2023/8/1,町別,半城土西町,"1,101","1,140","2,241",982,377,
