﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/12/1,町別,司町,999,742,"1,741",863,429,
23210,刈谷市,2023/12/1,町別,寺横町,303,303,606,269,99,
23210,刈谷市,2023/12/1,町別,銀座,626,633,"1,259",504,152,
23210,刈谷市,2023/12/1,町別,広小路,789,734,"1,523",678,268,
23210,刈谷市,2023/12/1,町別,新栄町,779,734,"1,513",707,304,
23210,刈谷市,2023/12/1,町別,東陽町,355,294,649,317,157,
23210,刈谷市,2023/12/1,町別,寿町,599,577,"1,176",521,194,
23210,刈谷市,2023/12/1,町別,大手町,366,347,713,347,159,
23210,刈谷市,2023/12/1,町別,元町,366,402,768,319,112,
23210,刈谷市,2023/12/1,町別,港町,15,24,39,21,15,
23210,刈谷市,2023/12/1,町別,天王町,482,427,909,407,166,
23210,刈谷市,2023/12/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/12/1,町別,御幸町,644,623,"1,267",594,270,
23210,刈谷市,2023/12/1,町別,松坂町,735,668,"1,403",593,232,
23210,刈谷市,2023/12/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/12/1,町別,大正町,"1,061","1,053","2,114",996,412,
23210,刈谷市,2023/12/1,町別,富士見町,688,668,"1,356",564,173,
23210,刈谷市,2023/12/1,町別,中島町,235,226,461,163,26,
23210,刈谷市,2023/12/1,町別,高松町,806,795,"1,601",645,220,
23210,刈谷市,2023/12/1,町別,住吉町,551,611,"1,162",525,196,
23210,刈谷市,2023/12/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/12/1,町別,熊野町,908,852,"1,760",721,192,
23210,刈谷市,2023/12/1,町別,八幡町,720,688,"1,408",577,189,
23210,刈谷市,2023/12/1,町別,宝町,439,420,859,396,163,
23210,刈谷市,2023/12/1,町別,高津波町,"1,286","1,092","2,378","1,138",528,
23210,刈谷市,2023/12/1,町別,高倉町,718,575,"1,293",644,323,
23210,刈谷市,2023/12/1,町別,原崎町,685,652,"1,337",590,219,
23210,刈谷市,2023/12/1,町別,矢場町,332,298,630,320,152,
23210,刈谷市,2023/12/1,町別,丸田町,388,460,848,460,249,
23210,刈谷市,2023/12/1,町別,山池町,530,528,"1,058",472,167,
23210,刈谷市,2023/12/1,町別,小山町,"1,195","1,037","2,232",990,389,
23210,刈谷市,2023/12/1,町別,新田町,287,326,613,246,74,
23210,刈谷市,2023/12/1,町別,中手町,792,748,"1,540",660,238,
23210,刈谷市,2023/12/1,町別,日高町,430,380,810,361,141,
23210,刈谷市,2023/12/1,町別,稲場町,"1,084","1,068","2,152",879,227,
23210,刈谷市,2023/12/1,町別,新富町,882,706,"1,588",794,400,
23210,刈谷市,2023/12/1,町別,池田町,727,669,"1,396",613,231,
23210,刈谷市,2023/12/1,町別,青山町,586,511,"1,097",492,200,
23210,刈谷市,2023/12/1,町別,東新町,206,141,347,197,120,
23210,刈谷市,2023/12/1,町別,恩田町,"1,445","1,362","2,807","1,214",448,
23210,刈谷市,2023/12/1,町別,下重原町,635,700,"1,335",605,227,
23210,刈谷市,2023/12/1,町別,重原本町,433,428,861,329,88,
23210,刈谷市,2023/12/1,町別,神田町,55,32,87,50,35,
23210,刈谷市,2023/12/1,町別,一色町,704,655,"1,359",628,262,
23210,刈谷市,2023/12/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2023/12/1,町別,幸町,396,384,780,404,215,
23210,刈谷市,2023/12/1,町別,中山町,395,356,751,394,204,
23210,刈谷市,2023/12/1,町別,相生町,363,371,734,390,180,
23210,刈谷市,2023/12/1,町別,桜町,294,248,542,291,147,
23210,刈谷市,2023/12/1,町別,神明町,"1,003",915,"1,918",958,460,
23210,刈谷市,2023/12/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/12/1,町別,南桜町,464,412,876,448,216,
23210,刈谷市,2023/12/1,町別,若松町,655,639,"1,294",649,311,
23210,刈谷市,2023/12/1,町別,井ケ谷町,"3,161","2,740","5,901","3,004","1,562",
23210,刈谷市,2023/12/1,町別,東境町,"4,184","3,382","7,566","3,560","1,599",
23210,刈谷市,2023/12/1,町別,西境町,854,862,"1,716",757,290,
23210,刈谷市,2023/12/1,町別,今川町,"2,538","2,323","4,861","2,150",851,
23210,刈谷市,2023/12/1,町別,今岡町,"1,054","1,033","2,087",962,422,
23210,刈谷市,2023/12/1,町別,一里山町,890,769,"1,659",773,350,
23210,刈谷市,2023/12/1,町別,一ツ木町,"5,805","5,140","10,945","4,907","1,955",
23210,刈谷市,2023/12/1,町別,泉田町,"2,945","2,702","5,647","2,427",879,
23210,刈谷市,2023/12/1,町別,築地町,"3,298","2,819","6,117","2,757","1,095",
23210,刈谷市,2023/12/1,町別,小垣江町,"6,872","6,530","13,402","5,703","2,079",
23210,刈谷市,2023/12/1,町別,高須町,"1,595","1,577","3,172","1,316",434,
23210,刈谷市,2023/12/1,町別,半城土町,847,762,"1,609",649,208,
23210,刈谷市,2023/12/1,町別,野田町,"5,360","4,763","10,123","4,569","1,814",
23210,刈谷市,2023/12/1,町別,板倉町,"1,770","1,591","3,361","1,600",680,
23210,刈谷市,2023/12/1,町別,松栄町,"1,270","1,125","2,395","1,115",460,
23210,刈谷市,2023/12/1,町別,東刈谷町,"1,839","1,592","3,431","1,647",729,
23210,刈谷市,2023/12/1,町別,末広町,"1,294","1,110","2,404","1,173",543,
23210,刈谷市,2023/12/1,町別,半城土中町,"1,770","1,602","3,372","1,476",568,
23210,刈谷市,2023/12/1,町別,荒井町,542,487,"1,029",451,170,
23210,刈谷市,2023/12/1,町別,沖野町,241,204,445,183,51,
23210,刈谷市,2023/12/1,町別,半城土北町,139,137,276,118,40,
23210,刈谷市,2023/12/1,町別,野田新町,313,272,585,285,130,
23210,刈谷市,2023/12/1,町別,南沖野町,757,714,"1,471",568,153,
23210,刈谷市,2023/12/1,町別,場割町,76,80,156,58,11,
23210,刈谷市,2023/12/1,町別,半城土西町,"1,106","1,149","2,255",986,380,
