﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/5/1,町別,司町,"1,002",733,"1,735",860,427,
23210,刈谷市,2023/5/1,町別,寺横町,309,298,607,266,93,
23210,刈谷市,2023/5/1,町別,銀座,632,645,"1,277",507,150,
23210,刈谷市,2023/5/1,町別,広小路,793,745,"1,538",681,265,
23210,刈谷市,2023/5/1,町別,新栄町,777,737,"1,514",699,294,
23210,刈谷市,2023/5/1,町別,東陽町,367,299,666,325,161,
23210,刈谷市,2023/5/1,町別,寿町,591,564,"1,155",521,201,
23210,刈谷市,2023/5/1,町別,大手町,348,347,695,334,148,
23210,刈谷市,2023/5/1,町別,元町,364,397,761,311,107,
23210,刈谷市,2023/5/1,町別,港町,15,25,40,22,16,
23210,刈谷市,2023/5/1,町別,天王町,478,411,889,402,170,
23210,刈谷市,2023/5/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/5/1,町別,御幸町,653,632,"1,285",600,267,
23210,刈谷市,2023/5/1,町別,松坂町,716,658,"1,374",578,222,
23210,刈谷市,2023/5/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/5/1,町別,大正町,"1,050","1,051","2,101",985,399,
23210,刈谷市,2023/5/1,町別,富士見町,677,657,"1,334",555,171,
23210,刈谷市,2023/5/1,町別,中島町,231,226,457,160,23,
23210,刈谷市,2023/5/1,町別,高松町,809,798,"1,607",644,214,
23210,刈谷市,2023/5/1,町別,住吉町,545,604,"1,149",520,194,
23210,刈谷市,2023/5/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/5/1,町別,熊野町,890,848,"1,738",712,189,
23210,刈谷市,2023/5/1,町別,八幡町,721,699,"1,420",584,190,
23210,刈谷市,2023/5/1,町別,宝町,442,425,867,398,164,
23210,刈谷市,2023/5/1,町別,高津波町,"1,283","1,081","2,364","1,105",490,
23210,刈谷市,2023/5/1,町別,高倉町,712,577,"1,289",634,316,
23210,刈谷市,2023/5/1,町別,原崎町,669,642,"1,311",571,206,
23210,刈谷市,2023/5/1,町別,矢場町,328,295,623,310,141,
23210,刈谷市,2023/5/1,町別,丸田町,361,477,838,476,280,
23210,刈谷市,2023/5/1,町別,山池町,536,527,"1,063",464,156,
23210,刈谷市,2023/5/1,町別,小山町,"1,284","1,019","2,303","1,061",474,
23210,刈谷市,2023/5/1,町別,新田町,298,334,632,246,70,
23210,刈谷市,2023/5/1,町別,中手町,764,744,"1,508",632,211,
23210,刈谷市,2023/5/1,町別,日高町,432,381,813,366,150,
23210,刈谷市,2023/5/1,町別,稲場町,"1,075","1,067","2,142",884,227,
23210,刈谷市,2023/5/1,町別,新富町,888,707,"1,595",792,396,
23210,刈谷市,2023/5/1,町別,池田町,729,678,"1,407",605,216,
23210,刈谷市,2023/5/1,町別,青山町,586,507,"1,093",490,204,
23210,刈谷市,2023/5/1,町別,東新町,205,149,354,198,119,
23210,刈谷市,2023/5/1,町別,恩田町,"1,444","1,387","2,831","1,223",452,
23210,刈谷市,2023/5/1,町別,下重原町,638,700,"1,338",604,222,
23210,刈谷市,2023/5/1,町別,重原本町,427,425,852,323,83,
23210,刈谷市,2023/5/1,町別,神田町,56,32,88,51,36,
23210,刈谷市,2023/5/1,町別,一色町,696,644,"1,340",623,262,
23210,刈谷市,2023/5/1,町別,八軒町,9,15,24,13,5,
23210,刈谷市,2023/5/1,町別,幸町,388,384,772,401,215,
23210,刈谷市,2023/5/1,町別,中山町,377,343,720,370,186,
23210,刈谷市,2023/5/1,町別,相生町,351,364,715,371,165,
23210,刈谷市,2023/5/1,町別,桜町,296,259,555,296,151,
23210,刈谷市,2023/5/1,町別,神明町,"1,018",927,"1,945",977,479,
23210,刈谷市,2023/5/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/5/1,町別,南桜町,460,413,873,449,214,
23210,刈谷市,2023/5/1,町別,若松町,654,626,"1,280",656,327,
23210,刈谷市,2023/5/1,町別,井ケ谷町,"3,141","2,734","5,875","2,964","1,526",
23210,刈谷市,2023/5/1,町別,東境町,"4,048","3,384","7,432","3,401","1,439",
23210,刈谷市,2023/5/1,町別,西境町,870,878,"1,748",765,287,
23210,刈谷市,2023/5/1,町別,今川町,"2,593","2,320","4,913","2,203",899,
23210,刈谷市,2023/5/1,町別,今岡町,"1,052","1,042","2,094",960,418,
23210,刈谷市,2023/5/1,町別,一里山町,886,760,"1,646",758,333,
23210,刈谷市,2023/5/1,町別,一ツ木町,"5,741","5,057","10,798","4,819","1,913",
23210,刈谷市,2023/5/1,町別,泉田町,"2,939","2,694","5,633","2,406",857,
23210,刈谷市,2023/5/1,町別,築地町,"3,263","2,772","6,035","2,687","1,046",
23210,刈谷市,2023/5/1,町別,小垣江町,"6,869","6,528","13,397","5,656","2,021",
23210,刈谷市,2023/5/1,町別,高須町,"1,595","1,578","3,173","1,309",417,
23210,刈谷市,2023/5/1,町別,半城土町,852,783,"1,635",653,202,
23210,刈谷市,2023/5/1,町別,野田町,"5,391","4,797","10,188","4,603","1,835",
23210,刈谷市,2023/5/1,町別,板倉町,"1,777","1,583","3,360","1,595",671,
23210,刈谷市,2023/5/1,町別,松栄町,"1,286","1,129","2,415","1,122",463,
23210,刈谷市,2023/5/1,町別,東刈谷町,"1,823","1,578","3,401","1,630",719,
23210,刈谷市,2023/5/1,町別,末広町,"1,287","1,110","2,397","1,164",530,
23210,刈谷市,2023/5/1,町別,半城土中町,"1,756","1,578","3,334","1,457",560,
23210,刈谷市,2023/5/1,町別,荒井町,537,485,"1,022",457,180,
23210,刈谷市,2023/5/1,町別,沖野町,239,200,439,183,60,
23210,刈谷市,2023/5/1,町別,半城土北町,142,136,278,118,40,
23210,刈谷市,2023/5/1,町別,野田新町,319,273,592,293,135,
23210,刈谷市,2023/5/1,町別,南沖野町,738,708,"1,446",550,146,
23210,刈谷市,2023/5/1,町別,場割町,79,82,161,59,11,
23210,刈谷市,2023/5/1,町別,半城土西町,"1,111","1,140","2,251",983,374,
