﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/10/1,町別,司町,"1,008",740,"1,748",868,432,
23210,刈谷市,2023/10/1,町別,寺横町,305,299,604,265,95,
23210,刈谷市,2023/10/1,町別,銀座,628,636,"1,264",506,151,
23210,刈谷市,2023/10/1,町別,広小路,791,737,"1,528",683,272,
23210,刈谷市,2023/10/1,町別,新栄町,776,734,"1,510",703,300,
23210,刈谷市,2023/10/1,町別,東陽町,365,296,661,322,160,
23210,刈谷市,2023/10/1,町別,寿町,598,576,"1,174",522,194,
23210,刈谷市,2023/10/1,町別,大手町,361,349,710,340,149,
23210,刈谷市,2023/10/1,町別,元町,367,401,768,318,112,
23210,刈谷市,2023/10/1,町別,港町,15,26,41,23,17,
23210,刈谷市,2023/10/1,町別,天王町,477,420,897,406,170,
23210,刈谷市,2023/10/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/10/1,町別,御幸町,651,629,"1,280",600,272,
23210,刈谷市,2023/10/1,町別,松坂町,729,659,"1,388",585,227,
23210,刈谷市,2023/10/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/10/1,町別,大正町,"1,055","1,047","2,102",991,410,
23210,刈谷市,2023/10/1,町別,富士見町,684,668,"1,352",566,178,
23210,刈谷市,2023/10/1,町別,中島町,231,226,457,160,24,
23210,刈谷市,2023/10/1,町別,高松町,802,799,"1,601",645,219,
23210,刈谷市,2023/10/1,町別,住吉町,552,609,"1,161",525,195,
23210,刈谷市,2023/10/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/10/1,町別,熊野町,902,855,"1,757",719,194,
23210,刈谷市,2023/10/1,町別,八幡町,718,689,"1,407",577,189,
23210,刈谷市,2023/10/1,町別,宝町,438,421,859,395,163,
23210,刈谷市,2023/10/1,町別,高津波町,"1,285","1,087","2,372","1,131",522,
23210,刈谷市,2023/10/1,町別,高倉町,729,588,"1,317",651,321,
23210,刈谷市,2023/10/1,町別,原崎町,684,654,"1,338",591,219,
23210,刈谷市,2023/10/1,町別,矢場町,332,300,632,318,148,
23210,刈谷市,2023/10/1,町別,丸田町,388,473,861,474,262,
23210,刈谷市,2023/10/1,町別,山池町,535,529,"1,064",473,167,
23210,刈谷市,2023/10/1,町別,小山町,"1,224","1,032","2,256","1,010",414,
23210,刈谷市,2023/10/1,町別,新田町,293,329,622,246,72,
23210,刈谷市,2023/10/1,町別,中手町,778,742,"1,520",642,220,
23210,刈谷市,2023/10/1,町別,日高町,430,381,811,361,141,
23210,刈谷市,2023/10/1,町別,稲場町,"1,078","1,070","2,148",877,228,
23210,刈谷市,2023/10/1,町別,新富町,879,704,"1,583",787,394,
23210,刈谷市,2023/10/1,町別,池田町,724,675,"1,399",609,223,
23210,刈谷市,2023/10/1,町別,青山町,586,509,"1,095",495,207,
23210,刈谷市,2023/10/1,町別,東新町,211,139,350,200,122,
23210,刈谷市,2023/10/1,町別,恩田町,"1,447","1,372","2,819","1,214",441,
23210,刈谷市,2023/10/1,町別,下重原町,633,698,"1,331",600,222,
23210,刈谷市,2023/10/1,町別,重原本町,431,423,854,326,88,
23210,刈谷市,2023/10/1,町別,神田町,54,32,86,49,34,
23210,刈谷市,2023/10/1,町別,一色町,687,640,"1,327",613,257,
23210,刈谷市,2023/10/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2023/10/1,町別,幸町,396,385,781,408,220,
23210,刈谷市,2023/10/1,町別,中山町,390,351,741,388,202,
23210,刈谷市,2023/10/1,町別,相生町,360,374,734,385,175,
23210,刈谷市,2023/10/1,町別,桜町,289,252,541,289,145,
23210,刈谷市,2023/10/1,町別,神明町,"1,011",913,"1,924",965,467,
23210,刈谷市,2023/10/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/10/1,町別,南桜町,465,412,877,448,215,
23210,刈谷市,2023/10/1,町別,若松町,652,642,"1,294",656,319,
23210,刈谷市,2023/10/1,町別,井ケ谷町,"3,164","2,738","5,902","2,994","1,549",
23210,刈谷市,2023/10/1,町別,東境町,"4,087","3,385","7,472","3,460","1,501",
23210,刈谷市,2023/10/1,町別,西境町,852,863,"1,715",753,284,
23210,刈谷市,2023/10/1,町別,今川町,"2,530","2,319","4,849","2,137",836,
23210,刈谷市,2023/10/1,町別,今岡町,"1,067","1,032","2,099",963,415,
23210,刈谷市,2023/10/1,町別,一里山町,894,771,"1,665",775,350,
23210,刈谷市,2023/10/1,町別,一ツ木町,"5,781","5,108","10,889","4,860","1,919",
23210,刈谷市,2023/10/1,町別,泉田町,"2,938","2,691","5,629","2,421",883,
23210,刈谷市,2023/10/1,町別,築地町,"3,298","2,801","6,099","2,742","1,086",
23210,刈谷市,2023/10/1,町別,小垣江町,"6,859","6,520","13,379","5,671","2,043",
23210,刈谷市,2023/10/1,町別,高須町,"1,584","1,563","3,147","1,304",428,
23210,刈谷市,2023/10/1,町別,半城土町,848,769,"1,617",648,202,
23210,刈谷市,2023/10/1,町別,野田町,"5,385","4,770","10,155","4,609","1,855",
23210,刈谷市,2023/10/1,町別,板倉町,"1,782","1,592","3,374","1,604",680,
23210,刈谷市,2023/10/1,町別,松栄町,"1,271","1,133","2,404","1,118",459,
23210,刈谷市,2023/10/1,町別,東刈谷町,"1,838","1,594","3,432","1,644",721,
23210,刈谷市,2023/10/1,町別,末広町,"1,283","1,115","2,398","1,167",536,
23210,刈谷市,2023/10/1,町別,半城土中町,"1,768","1,597","3,365","1,469",561,
23210,刈谷市,2023/10/1,町別,荒井町,542,486,"1,028",457,175,
23210,刈谷市,2023/10/1,町別,沖野町,239,200,439,179,51,
23210,刈谷市,2023/10/1,町別,半城土北町,136,133,269,113,36,
23210,刈谷市,2023/10/1,町別,野田新町,316,276,592,290,132,
23210,刈谷市,2023/10/1,町別,南沖野町,751,710,"1,461",563,154,
23210,刈谷市,2023/10/1,町別,場割町,75,79,154,57,11,
23210,刈谷市,2023/10/1,町別,半城土西町,"1,103","1,145","2,248",985,379,
