﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/9/1,町別,司町,"1,012",740,"1,752",870,432,
23210,刈谷市,2023/9/1,町別,寺横町,309,301,610,267,95,
23210,刈谷市,2023/9/1,町別,銀座,627,637,"1,264",507,152,
23210,刈谷市,2023/9/1,町別,広小路,791,737,"1,528",683,271,
23210,刈谷市,2023/9/1,町別,新栄町,776,736,"1,512",706,302,
23210,刈谷市,2023/9/1,町別,東陽町,368,295,663,324,162,
23210,刈谷市,2023/9/1,町別,寿町,597,572,"1,169",518,190,
23210,刈谷市,2023/9/1,町別,大手町,363,351,714,344,153,
23210,刈谷市,2023/9/1,町別,元町,367,402,769,316,109,
23210,刈谷市,2023/9/1,町別,港町,15,26,41,23,17,
23210,刈谷市,2023/9/1,町別,天王町,477,418,895,405,170,
23210,刈谷市,2023/9/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/9/1,町別,御幸町,653,626,"1,279",602,274,
23210,刈谷市,2023/9/1,町別,松坂町,725,655,"1,380",581,224,
23210,刈谷市,2023/9/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/9/1,町別,大正町,"1,054","1,048","2,102",989,406,
23210,刈谷市,2023/9/1,町別,富士見町,681,666,"1,347",562,176,
23210,刈谷市,2023/9/1,町別,中島町,231,226,457,160,24,
23210,刈谷市,2023/9/1,町別,高松町,807,801,"1,608",648,221,
23210,刈谷市,2023/9/1,町別,住吉町,544,603,"1,147",521,195,
23210,刈谷市,2023/9/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/9/1,町別,熊野町,902,856,"1,758",719,193,
23210,刈谷市,2023/9/1,町別,八幡町,717,694,"1,411",580,192,
23210,刈谷市,2023/9/1,町別,宝町,436,425,861,395,162,
23210,刈谷市,2023/9/1,町別,高津波町,"1,280","1,089","2,369","1,124",511,
23210,刈谷市,2023/9/1,町別,高倉町,718,583,"1,301",640,317,
23210,刈谷市,2023/9/1,町別,原崎町,682,656,"1,338",589,219,
23210,刈谷市,2023/9/1,町別,矢場町,338,302,640,322,150,
23210,刈谷市,2023/9/1,町別,丸田町,387,472,859,474,264,
23210,刈谷市,2023/9/1,町別,山池町,540,529,"1,069",474,167,
23210,刈谷市,2023/9/1,町別,小山町,"1,233","1,033","2,266","1,016",418,
23210,刈谷市,2023/9/1,町別,新田町,302,336,638,249,71,
23210,刈谷市,2023/9/1,町別,中手町,777,740,"1,517",644,223,
23210,刈谷市,2023/9/1,町別,日高町,431,380,811,364,146,
23210,刈谷市,2023/9/1,町別,稲場町,"1,075","1,075","2,150",880,231,
23210,刈谷市,2023/9/1,町別,新富町,882,701,"1,583",792,399,
23210,刈谷市,2023/9/1,町別,池田町,728,682,"1,410",610,221,
23210,刈谷市,2023/9/1,町別,青山町,588,512,"1,100",498,209,
23210,刈谷市,2023/9/1,町別,東新町,210,140,350,200,123,
23210,刈谷市,2023/9/1,町別,恩田町,"1,448","1,381","2,829","1,213",439,
23210,刈谷市,2023/9/1,町別,下重原町,632,698,"1,330",599,220,
