﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/7/1,町別,司町,"1,012",735,"1,747",870,435,
23210,刈谷市,2023/7/1,町別,寺横町,306,301,607,266,94,
23210,刈谷市,2023/7/1,町別,銀座,630,644,"1,274",507,150,
23210,刈谷市,2023/7/1,町別,広小路,792,740,"1,532",684,271,
23210,刈谷市,2023/7/1,町別,新栄町,778,741,"1,519",706,298,
23210,刈谷市,2023/7/1,町別,東陽町,372,298,670,329,166,
23210,刈谷市,2023/7/1,町別,寿町,593,570,"1,163",521,197,
23210,刈谷市,2023/7/1,町別,大手町,365,352,717,345,153,
23210,刈谷市,2023/7/1,町別,元町,359,394,753,304,100,
23210,刈谷市,2023/7/1,町別,港町,15,25,40,22,16,
23210,刈谷市,2023/7/1,町別,天王町,479,418,897,404,169,
23210,刈谷市,2023/7/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/7/1,町別,御幸町,654,632,"1,286",602,271,
23210,刈谷市,2023/7/1,町別,松坂町,724,655,"1,379",582,226,
23210,刈谷市,2023/7/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/7/1,町別,大正町,"1,059","1,048","2,107",989,402,
23210,刈谷市,2023/7/1,町別,富士見町,679,663,"1,342",557,171,
23210,刈谷市,2023/7/1,町別,中島町,230,226,456,160,24,
23210,刈谷市,2023/7/1,町別,高松町,804,798,"1,602",642,214,
23210,刈谷市,2023/7/1,町別,住吉町,547,605,"1,152",521,194,
23210,刈谷市,2023/7/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/7/1,町別,熊野町,902,855,"1,757",722,193,
23210,刈谷市,2023/7/1,町別,八幡町,717,689,"1,406",580,191,
23210,刈谷市,2023/7/1,町別,宝町,438,426,864,394,160,
23210,刈谷市,2023/7/1,町別,高津波町,"1,278","1,089","2,367","1,111",495,
23210,刈谷市,2023/7/1,町別,高倉町,708,574,"1,282",625,307,
23210,刈谷市,2023/7/1,町別,原崎町,679,649,"1,328",582,213,
23210,刈谷市,2023/7/1,町別,矢場町,335,303,638,320,149,
23210,刈谷市,2023/7/1,町別,丸田町,376,478,854,475,268,
23210,刈谷市,2023/7/1,町別,山池町,537,529,"1,066",468,160,
23210,刈谷市,2023/7/1,町別,小山町,"1,241","1,032","2,273","1,027",433,
23210,刈谷市,2023/7/1,町別,新田町,299,332,631,245,69,
23210,刈谷市,2023/7/1,町別,中手町,777,740,"1,517",644,223,
23210,刈谷市,2023/7/1,町別,日高町,429,377,806,360,145,
23210,刈谷市,2023/7/1,町別,稲場町,"1,077","1,074","2,151",881,228,
23210,刈谷市,2023/7/1,町別,新富町,888,706,"1,594",797,403,
23210,刈谷市,2023/7/1,町別,池田町,726,676,"1,402",602,216,
23210,刈谷市,2023/7/1,町別,青山町,590,511,"1,101",495,206,
23210,刈谷市,2023/7/1,町別,東新町,205,144,349,198,120,
23210,刈谷市,2023/7/1,町別,恩田町,"1,442","1,387","2,829","1,216",443,
23210,刈谷市,2023/7/1,町別,下重原町,633,694,"1,327",601,223,
23210,刈谷市,2023/7/1,町別,重原本町,431,428,859,326,85,
23210,刈谷市,2023/7/1,町別,神田町,55,32,87,50,35,
23210,刈谷市,2023/7/1,町別,一色町,690,643,"1,333",620,261,
23210,刈谷市,2023/7/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2023/7/1,町別,幸町,392,382,774,400,213,
23210,刈谷市,2023/7/1,町別,中山町,382,345,727,373,187,
23210,刈谷市,2023/7/1,町別,相生町,354,369,723,377,169,
23210,刈谷市,2023/7/1,町別,桜町,296,259,555,295,148,
23210,刈谷市,2023/7/1,町別,神明町,"1,016",920,"1,936",975,479,
23210,刈谷市,2023/7/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/7/1,町別,南桜町,466,408,874,450,217,
23210,刈谷市,2023/7/1,町別,若松町,654,643,"1,297",654,317,
23210,刈谷市,2023/7/1,町別,井ケ谷町,3165,2740,"5,905",2990,1550,
23210,刈谷市,2023/7/1,町別,東境町,4025,3379,"7,404",3389,1429,
23210,刈谷市,2023/7/1,町別,西境町,867,872,"1,739",764,290,
23210,刈谷市,2023/7/1,町別,今川町,2544,2312,"4,856",2145,845,
23210,刈谷市,2023/7/1,町別,今岡町,1045,1031,"2,076",954,419,
23210,刈谷市,2023/7/1,町別,一里山町,886,767,"1,653",770,347,
23210,刈谷市,2023/7/1,町別,一ツ木町,"5,746","5,084","10,830","4,830",1906,
23210,刈谷市,2023/7/1,町別,泉田町,"2,931","2,685","5,616","2,407",868,
23210,刈谷市,2023/7/1,町別,築地町,3265,2772,"6,037",2692,1053,
23210,刈谷市,2023/7/1,町別,小垣江町,6866,6552,"13,418",5687,2050,
23210,刈谷市,2023/7/1,町別,高須町,"1,587","1,566","3,153","1,301",418,
23210,刈谷市,2023/7/1,町別,半城土町,849,779,"1,628",650,200,
23210,刈谷市,2023/7/1,町別,野田町,"5,383","4,778","10,161","4,611",1856,
23210,刈谷市,2023/7/1,町別,板倉町,"1,779","1,583","3,362","1,597",673,
23210,刈谷市,2023/7/1,町別,松栄町,1269,1131,"2,400",1115,457,
23210,刈谷市,2023/7/1,町別,東刈谷町,1823,1579,3402,1631,719,
23210,刈谷市,2023/7/1,町別,末広町,1286,1114,2400,1168,534,
23210,刈谷市,2023/7/1,町別,半城土中町,1764,1586,3350,1464,562,
23210,刈谷市,2023/7/1,町別,荒井町,531,483,1014,451,173,
23210,刈谷市,2023/7/1,町別,沖野町,242,205,447,185,54,
23210,刈谷市,2023/7/1,町別,半城土北町,142,135,277,117,39,
23210,刈谷市,2023/7/1,町別,野田新町,319,273,592,292,132,
23210,刈谷市,2023/7/1,町別,南沖野町,743,705,1448,553,148,
23210,刈谷市,2023/7/1,町別,場割町,76,82,158,59,12,
23210,刈谷市,2023/7/1,町別,半城土西町,1105,1139,2244,982,376,
