﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2023/4/1,町別,司町,"1,007",734,"1,741",867,435,
23210,刈谷市,2023/4/1,町別,寺横町,310,296,606,268,96,
23210,刈谷市,2023/4/1,町別,銀座,630,642,"1,272",507,151,
23210,刈谷市,2023/4/1,町別,広小路,790,749,"1,539",679,264,
23210,刈谷市,2023/4/1,町別,新栄町,781,742,"1,523",703,298,
23210,刈谷市,2023/4/1,町別,東陽町,368,298,666,326,162,
23210,刈谷市,2023/4/1,町別,寿町,587,556,"1,143",515,199,
23210,刈谷市,2023/4/1,町別,大手町,343,339,682,329,148,
23210,刈谷市,2023/4/1,町別,元町,363,394,757,310,108,
23210,刈谷市,2023/4/1,町別,港町,15,25,40,22,16,
23210,刈谷市,2023/4/1,町別,天王町,475,410,885,400,170,
23210,刈谷市,2023/4/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2023/4/1,町別,御幸町,651,634,"1,285",599,266,
23210,刈谷市,2023/4/1,町別,松坂町,719,659,"1,378",579,222,
23210,刈谷市,2023/4/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2023/4/1,町別,大正町,"1,038","1,044","2,082",980,401,
23210,刈谷市,2023/4/1,町別,富士見町,677,655,"1,332",550,165,
23210,刈谷市,2023/4/1,町別,中島町,235,226,461,161,25,
23210,刈谷市,2023/4/1,町別,高松町,814,798,"1,612",642,212,
23210,刈谷市,2023/4/1,町別,住吉町,540,602,"1,142",520,195,
23210,刈谷市,2023/4/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2023/4/1,町別,熊野町,896,856,"1,752",717,189,
23210,刈谷市,2023/4/1,町別,八幡町,717,699,"1,416",583,190,
23210,刈谷市,2023/4/1,町別,宝町,443,424,867,398,164,
23210,刈谷市,2023/4/1,町別,高津波町,"1,292","1,072","2,364","1,105",488,
23210,刈谷市,2023/4/1,町別,高倉町,705,571,"1,276",624,308,
23210,刈谷市,2023/4/1,町別,原崎町,669,643,"1,312",567,202,
23210,刈谷市,2023/4/1,町別,矢場町,330,298,628,310,137,
23210,刈谷市,2023/4/1,町別,丸田町,367,487,854,485,288,
23210,刈谷市,2023/4/1,町別,山池町,536,525,"1,061",462,154,
23210,刈谷市,2023/4/1,町別,小山町,"1,314","1,016","2,330","1,091",507,
23210,刈谷市,2023/4/1,町別,新田町,301,339,640,248,70,
23210,刈谷市,2023/4/1,町別,中手町,775,746,"1,521",641,219,
23210,刈谷市,2023/4/1,町別,日高町,431,380,811,364,150,
23210,刈谷市,2023/4/1,町別,稲場町,"1,077","1,068","2,145",885,230,
23210,刈谷市,2023/4/1,町別,新富町,848,710,"1,558",753,355,
23210,刈谷市,2023/4/1,町別,池田町,734,679,"1,413",606,215,
23210,刈谷市,2023/4/1,町別,青山町,586,510,"1,096",492,206,
23210,刈谷市,2023/4/1,町別,東新町,200,149,349,193,114,
23210,刈谷市,2023/4/1,町別,恩田町,"1,442","1,386","2,828","1,220",449,
23210,刈谷市,2023/4/1,町別,下重原町,634,697,"1,331",600,220,
23210,刈谷市,2023/4/1,町別,重原本町,426,426,852,323,84,
23210,刈谷市,2023/4/1,町別,神田町,56,32,88,51,36,
23210,刈谷市,2023/4/1,町別,一色町,703,642,"1,345",625,265,
23210,刈谷市,2023/4/1,町別,八軒町,9,15,24,13,5,
23210,刈谷市,2023/4/1,町別,幸町,390,384,774,404,219,
23210,刈谷市,2023/4/1,町別,中山町,377,346,723,372,185,
23210,刈谷市,2023/4/1,町別,相生町,354,367,721,371,164,
23210,刈谷市,2023/4/1,町別,桜町,297,258,555,297,153,
23210,刈谷市,2023/4/1,町別,神明町,"1,008",923,"1,931",967,471,
23210,刈谷市,2023/4/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2023/4/1,町別,南桜町,458,414,872,449,214,
23210,刈谷市,2023/4/1,町別,若松町,649,618,"1,267",651,328,
23210,刈谷市,2023/4/1,町別,井ケ谷町,"3,130","2,707","5,837","2,919","1,484",
23210,刈谷市,2023/4/1,町別,東境町,"3,976","3,378","7,354","3,322","1,361",
23210,刈谷市,2023/4/1,町別,西境町,865,878,"1,743",761,284,
23210,刈谷市,2023/4/1,町別,今川町,"2,612","2,319","4,931","2,219",915,
23210,刈谷市,2023/4/1,町別,今岡町,"1,046","1,035","2,081",946,402,
23210,刈谷市,2023/4/1,町別,一里山町,886,767,"1,653",757,331,
23210,刈谷市,2023/4/1,町別,一ツ木町,"5,752","5,068","10,820","4,827","1,911",
23210,刈谷市,2023/4/1,町別,泉田町,"2,942","2,692","5,634","2,405",853,
23210,刈谷市,2023/4/1,町別,築地町,"3,253","2,763","6,016","2,679","1,050",
23210,刈谷市,2023/4/1,町別,小垣江町,"6,883","6,504","13,387","5,631","1,989",
23210,刈谷市,2023/4/1,町別,高須町,"1,597","1,575","3,172","1,310",420,
23210,刈谷市,2023/4/1,町別,半城土町,859,788,"1,647",655,201,
23210,刈谷市,2023/4/1,町別,野田町,"5,347","4,809","10,156","4,565","1,793",
23210,刈谷市,2023/4/1,町別,板倉町,"1,783","1,595","3,378","1,601",675,
23210,刈谷市,2023/4/1,町別,松栄町,"1,278","1,129","2,407","1,115",456,
23210,刈谷市,2023/4/1,町別,東刈谷町,"1,828","1,586","3,414","1,632",717,
23210,刈谷市,2023/4/1,町別,末広町,"1,278","1,097","2,375","1,151",521,
23210,刈谷市,2023/4/1,町別,半城土中町,"1,760","1,575","3,335","1,458",563,
23210,刈谷市,2023/4/1,町別,荒井町,537,484,"1,021",455,178,
23210,刈谷市,2023/4/1,町別,沖野町,239,198,437,181,58,
23210,刈谷市,2023/4/1,町別,半城土北町,142,137,279,117,38,
23210,刈谷市,2023/4/1,町別,野田新町,320,274,594,296,140,
23210,刈谷市,2023/4/1,町別,南沖野町,738,710,"1,448",550,145,
23210,刈谷市,2023/4/1,町別,場割町,80,83,163,59,10,
23210,刈谷市,2023/4/1,町別,半城土西町,"1,117","1,143","2,260",982,374,
