﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/7/1,町別,司町,979,713,1692,836,417,
23210,刈谷市,2021/7/1,町別,城町,X,X,X,X,X,
23210,刈谷市,2021/7/1,町別,寺横町,308,298,606,263,91,
23210,刈谷市,2021/7/1,町別,銀座,624,642,1266,492,141,
23210,刈谷市,2021/7/1,町別,広小路,780,766,1546,689,268,
23210,刈谷市,2021/7/1,町別,新栄町,779,734,1513,696,293,
23210,刈谷市,2021/7/1,町別,東陽町,358,306,664,320,152,
23210,刈谷市,2021/7/1,町別,寿町,583,541,1124,500,193,
23210,刈谷市,2021/7/1,町別,大手町,277,284,561,286,139,
23210,刈谷市,2021/7/1,町別,元町,368,399,767,306,89,
23210,刈谷市,2021/7/1,町別,港町,15,27,42,25,19,
23210,刈谷市,2021/7/1,町別,天王町,448,354,802,383,182,
23210,刈谷市,2021/7/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/7/1,町別,御幸町,635,649,1284,576,249,
23210,刈谷市,2021/7/1,町別,松坂町,721,676,1397,594,231,
23210,刈谷市,2021/7/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/7/1,町別,大正町,1001,984,1985,915,356,
23210,刈谷市,2021/7/1,町別,富士見町,686,660,1346,546,158,
23210,刈谷市,2021/7/1,町別,中島町,231,232,463,158,20,
23210,刈谷市,2021/7/1,町別,高松町,833,835,1668,661,219,
23210,刈谷市,2021/7/1,町別,住吉町,554,623,1177,515,171,
23210,刈谷市,2021/7/1,町別,田町,16,14,30,10,3,
23210,刈谷市,2021/7/1,町別,熊野町,950,919,1869,761,198,
23210,刈谷市,2021/7/1,町別,八幡町,729,700,1429,595,202,
23210,刈谷市,2021/7/1,町別,宝町,438,430,868,399,166,
23210,刈谷市,2021/7/1,町別,高津波町,1270,1081,2351,1083,460,
23210,刈谷市,2021/7/1,町別,高倉町,722,623,1345,652,315,
23210,刈谷市,2021/7/1,町別,原崎町,640,611,1251,548,206,
23210,刈谷市,2021/7/1,町別,矢場町,331,300,631,305,130,
23210,刈谷市,2021/7/1,町別,丸田町,367,540,907,525,324,
23210,刈谷市,2021/7/1,町別,山池町,544,541,1085,475,159,
23210,刈谷市,2021/7/1,町別,小山町,1380,1005,2385,1126,541,
23210,刈谷市,2021/7/1,町別,新田町,300,341,641,248,66,
23210,刈谷市,2021/7/1,町別,中手町,767,729,1496,614,195,
23210,刈谷市,2021/7/1,町別,日高町,429,384,813,353,136,
23210,刈谷市,2021/7/1,町別,稲場町,949,955,1904,775,228,
23210,刈谷市,2021/7/1,町別,新富町,891,717,1608,784,378,
23210,刈谷市,2021/7/1,町別,池田町,715,682,1397,598,213,
23210,刈谷市,2021/7/1,町別,青山町,602,519,1121,486,188,
23210,刈谷市,2021/7/1,町別,東新町,238,147,385,220,136,
23210,刈谷市,2021/7/1,町別,恩田町,1488,1424,2912,1237,445,
23210,刈谷市,2021/7/1,町別,下重原町,597,650,1247,555,198,
23210,刈谷市,2021/7/1,町別,重原本町,434,431,865,320,83,
23210,刈谷市,2021/7/1,町別,神田町,57,33,90,55,40,
23210,刈谷市,2021/7/1,町別,一色町,719,659,1378,608,230,
23210,刈谷市,2021/7/1,町別,八軒町,11,15,26,12,3,
23210,刈谷市,2021/7/1,町別,幸町,369,354,723,379,208,
23210,刈谷市,2021/7/1,町別,中山町,389,352,741,378,191,
23210,刈谷市,2021/7/1,町別,相生町,360,356,716,361,146,
23210,刈谷市,2021/7/1,町別,桜町,265,237,502,268,140,
23210,刈谷市,2021/7/1,町別,神明町,1001,930,1931,912,385,
23210,刈谷市,2021/7/1,町別,昭和町,80,0,80,80,80,
23210,刈谷市,2021/7/1,町別,南桜町,379,355,734,379,191,
23210,刈谷市,2021/7/1,町別,若松町,621,592,1213,602,280,
23210,刈谷市,2021/7/1,町別,井ケ谷町,3159,2773,5932,2925,1469,
23210,刈谷市,2021/7/1,町別,東境町,4230,3386,7616,3497,1520,
23210,刈谷市,2021/7/1,町別,西境町,876,902,1778,764,282,
23210,刈谷市,2021/7/1,町別,今川町,2447,2249,4696,2050,788,
23210,刈谷市,2021/7/1,町別,今岡町,1005,1019,2024,927,410,
23210,刈谷市,2021/7/1,町別,一里山町,922,755,1677,772,345,
23210,刈谷市,2021/7/1,町別,一ツ木町,5855,5134,10989,4816,1852,
23210,刈谷市,2021/7/1,町別,泉田町,2988,2706,5694,2382,840,
23210,刈谷市,2021/7/1,町別,築地町,3329,2807,6136,2701,1042,
23210,刈谷市,2021/7/1,町別,小垣江町,6883,6523,13406,5592,1962,
23210,刈谷市,2021/7/1,町別,高須町,1594,1584,3178,1272,372,
23210,刈谷市,2021/7/1,町別,半城土町,858,797,1655,639,181,
23210,刈谷市,2021/7/1,町別,野田町,5429,4838,10267,4556,1796,
23210,刈谷市,2021/7/1,町別,板倉町,1756,1581,3337,1543,620,
23210,刈谷市,2021/7/1,町別,松栄町,1327,1150,2477,1142,474,
23210,刈谷市,2021/7/1,町別,東刈谷町,1822,1605,3427,1589,657,
23210,刈谷市,2021/7/1,町別,末広町,1278,1119,2397,1142,506,
23210,刈谷市,2021/7/1,町別,半城土中町,1772,1565,3337,1446,550,
23210,刈谷市,2021/7/1,町別,荒井町,553,479,1032,459,180,
23210,刈谷市,2021/7/1,町別,沖野町,241,211,452,180,46,
23210,刈谷市,2021/7/1,町別,半城土北町,144,145,289,118,35,
23210,刈谷市,2021/7/1,町別,野田新町,304,278,582,281,131,
23210,刈谷市,2021/7/1,町別,南沖野町,711,683,1394,529,139,
23210,刈谷市,2021/7/1,町別,場割町,74,74,148,55,14,
23210,刈谷市,2021/7/1,町別,半城土西町,1122,1137,2259,968,374,
