﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/6/1,年齢別,114,0,0,0,
23210,刈谷市,2021/6/1,年齢別,113,0,0,0,
23210,刈谷市,2021/6/1,年齢別,112,0,0,0,
23210,刈谷市,2021/6/1,年齢別,111,0,0,0,
23210,刈谷市,2021/6/1,年齢別,110,0,0,0,
23210,刈谷市,2021/6/1,年齢別,109,0,0,0,
23210,刈谷市,2021/6/1,年齢別,108,0,0,0,
23210,刈谷市,2021/6/1,年齢別,107,0,1,1,
23210,刈谷市,2021/6/1,年齢別,106,0,0,0,
23210,刈谷市,2021/6/1,年齢別,105,0,1,1,
23210,刈谷市,2021/6/1,年齢別,104,1,0,1,
23210,刈谷市,2021/6/1,年齢別,103,0,4,4,
23210,刈谷市,2021/6/1,年齢別,102,0,1,1,
23210,刈谷市,2021/6/1,年齢別,101,1,12,13,
23210,刈谷市,2021/6/1,年齢別,100,0,12,12,
23210,刈谷市,2021/6/1,年齢別,99,3,26,29,
23210,刈谷市,2021/6/1,年齢別,98,7,50,57,
23210,刈谷市,2021/6/1,年齢別,97,14,46,60,
23210,刈谷市,2021/6/1,年齢別,96,23,67,90,
23210,刈谷市,2021/6/1,年齢別,95,28,78,106,
23210,刈谷市,2021/6/1,年齢別,94,36,108,144,
23210,刈谷市,2021/6/1,年齢別,93,55,136,191,
23210,刈谷市,2021/6/1,年齢別,92,67,186,253,
23210,刈谷市,2021/6/1,年齢別,91,73,213,286,
23210,刈谷市,2021/6/1,年齢別,90,112,261,373,
23210,刈谷市,2021/6/1,年齢別,89,144,224,368,
23210,刈谷市,2021/6/1,年齢別,88,186,293,479,
23210,刈谷市,2021/6/1,年齢別,87,201,374,575,
23210,刈谷市,2021/6/1,年齢別,86,245,350,595,
23210,刈谷市,2021/6/1,年齢別,85,299,412,711,
23210,刈谷市,2021/6/1,年齢別,84,320,450,770,
23210,刈谷市,2021/6/1,年齢別,83,405,472,877,
23210,刈谷市,2021/6/1,年齢別,82,342,459,801,
23210,刈谷市,2021/6/1,年齢別,81,456,538,994,
23210,刈谷市,2021/6/1,年齢別,80,507,608,1115,
23210,刈谷市,2021/6/1,年齢別,79,580,713,1293,
23210,刈谷市,2021/6/1,年齢別,78,574,628,1202,
23210,刈谷市,2021/6/1,年齢別,77,584,722,1306,
23210,刈谷市,2021/6/1,年齢別,76,632,654,1286,
23210,刈谷市,2021/6/1,年齢別,75,517,555,1072,
23210,刈谷市,2021/6/1,年齢別,74,776,819,1595,
23210,刈谷市,2021/6/1,年齢別,73,924,950,1874,
23210,刈谷市,2021/6/1,年齢別,72,950,989,1939,
23210,刈谷市,2021/6/1,年齢別,71,901,963,1864,
23210,刈谷市,2021/6/1,年齢別,70,754,837,1591,
23210,刈谷市,2021/6/1,年齢別,69,781,807,1588,
23210,刈谷市,2021/6/1,年齢別,68,707,753,1460,
23210,刈谷市,2021/6/1,年齢別,67,714,725,1439,
23210,刈谷市,2021/6/1,年齢別,66,710,690,1400,
23210,刈谷市,2021/6/1,年齢別,65,703,663,1366,
23210,刈谷市,2021/6/1,年齢別,64,667,639,1306,
23210,刈谷市,2021/6/1,年齢別,63,654,645,1299,
23210,刈谷市,2021/6/1,年齢別,62,761,695,1456,
23210,刈谷市,2021/6/1,年齢別,61,801,701,1502,
23210,刈谷市,2021/6/1,年齢別,60,810,742,1552,
23210,刈谷市,2021/6/1,年齢別,59,889,757,1646,
23210,刈谷市,2021/6/1,年齢別,58,997,804,1801,
23210,刈谷市,2021/6/1,年齢別,57,932,813,1745,
23210,刈谷市,2021/6/1,年齢別,56,1075,977,2052,
