﻿市区町村コード,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,電話番号,駐車台数,施設の構造,料金,料金特記事項1,料金特記事項2,,,
232106,愛知県,刈谷市,刈谷駅北口広場駐車場,カリヤエキキタグチヒロバチュウシャジョウ,愛知県刈谷市桜町1-56,34.991562,137.009466,,3,平面フラップ式,150円/30分,最初の30分は無料,,,,
232106,愛知県,刈谷市,相生駐車場,アイオイチュウシャジョウ,愛知県刈谷市相生町1-1-6,34.990509,137.011786,0566-23-9800,507,地上6階7層,100円/30分,18時～6時は100円/1時間,24時間以内上限1000円,,,
232106,愛知県,刈谷市,刈谷駅南口広場駐車場,カリヤエキミナミグチヒロバチュウシャジョウ,愛知県刈谷市南桜町1-74,34.990495,137.00754,,16,平面ゲート式,150円/30分,最初の30分は無料,,,,
232106,愛知県,刈谷市,神田駐車場,カンダチュウシャジョウ,愛知県刈谷市神田町1-70,34.989377,137.012677,0566-24-1323,480,地上3階4層,70円/30分,,24時間以内上限700円,,,
232106,愛知県,刈谷市,御幸駐車場,ミユキチュウシャジョウ,愛知県刈谷市御幸町1-1,34.984136,136.990635,,70,平面ゲート式,100円/1時間,最初の1時間は無料,24時間以内上限400円,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
